idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030202IND02;71277;Лапово;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71285;Нишка Бања;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71285;Нишка Бања;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71293;Сурчин;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71293;Сурчин;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71307;Пантелеј;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71307;Пантелеј;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71315;Црвени крст;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71315;Црвени крст;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71323;Палилула (Ниш);2011/12;0;Укупно;0;Укупно;53;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71323;Палилула (Ниш);2011/12;18;Пуно радно време;0;Укупно;34;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71331;Медијана;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71331;Медијана;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71340;Костолац;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71340;Костолац;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71358;Врањска Бања;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71358;Врањска Бања;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71366;Севојно;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;71366;Севојно;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79022;Град Ниш;2011/12;0;Укупно;0;Укупно;53;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79022;Град Ниш;2011/12;18;Пуно радно време;0;Укупно;34;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79049;Град Пожаревац;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79049;Град Пожаревац;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79057;Град Врање;2011/12;0;Укупно;0;Укупно;15;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79057;Град Врање;2011/12;18;Пуно радно време;0;Укупно;10;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79065;Град Ужице;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;79065;Град Ужице;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80012;Ада;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80012;Ада;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80039;Алибунар;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80039;Алибунар;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80047;Апатин;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80047;Апатин;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80055;Бач;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80055;Бач;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80063;Бачка Паланка;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80063;Бачка Паланка;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80071;Бачка Топола;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80071;Бачка Топола;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80080;Бачки Петровац;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80080;Бачки Петровац;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80098;Бела Црква;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80098;Бела Црква;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80101;Беочин;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80101;Беочин;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80110;Бечеј;2011/12;0;Укупно;0;Укупно;7;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80110;Бечеј;2011/12;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80128;Вршац;2011/12;0;Укупно;0;Укупно;13;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80128;Вршац;2011/12;18;Пуно радно време;0;Укупно;6;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80136;Жабаљ;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80136;Жабаљ;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80144;Житиште;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80144;Житиште;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80152;Зрењанин;2011/12;0;Укупно;0;Укупно;39;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80152;Зрењанин;2011/12;18;Пуно радно време;0;Укупно;17;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80179;Инђија;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80179;Инђија;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80187;Ириг;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80187;Ириг;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80195;Кањижа;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80195;Кањижа;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80209;Кикинда;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80209;Кикинда;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80217;Ковачица;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80217;Ковачица;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80225;Ковин;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80225;Ковин;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80233;Кула;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80233;Кула;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80241;Мали Иђош;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80241;Мали Иђош;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80250;Нова Црња;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80250;Нова Црња;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80268;Нови Бечеј;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80268;Нови Бечеј;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80276;Нови Кнежевац;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80276;Нови Кнежевац;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80284;Нови Сад;2011/12;0;Укупно;0;Укупно;115;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80284;Нови Сад;2011/12;18;Пуно радно време;0;Укупно;33;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80292;Опово;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80292;Опово;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80306;Оџаци;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80306;Оџаци;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80314;Панчево;2011/12;0;Укупно;0;Укупно;15;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80314;Панчево;2011/12;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80322;Пећинци;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80322;Пећинци;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80349;Пландиште;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80349;Пландиште;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80357;Рума;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80357;Рума;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80365;Сента;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80365;Сента;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80373;Сечањ;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80373;Сечањ;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80381;Сомбор;2011/12;0;Укупно;0;Укупно;14;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80381;Сомбор;2011/12;18;Пуно радно време;0;Укупно;13;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80390;Србобран;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80390;Србобран;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80403;Сремска Митровица;2011/12;0;Укупно;0;Укупно;26;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80403;Сремска Митровица;2011/12;18;Пуно радно време;0;Укупно;20;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80411;Сремски Карловци;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80411;Сремски Карловци;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80420;Стара Пазова;2011/12;0;Укупно;0;Укупно;12;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80420;Стара Пазова;2011/12;18;Пуно радно време;0;Укупно;6;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80438;Суботица;2011/12;0;Укупно;0;Укупно;42;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80438;Суботица;2011/12;18;Пуно радно време;0;Укупно;29;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80446;Темерин;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80446;Темерин;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80454;Тител;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80454;Тител;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80462;Врбас;2011/12;0;Укупно;0;Укупно;34;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80462;Врбас;2011/12;18;Пуно радно време;0;Укупно;27;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80489;Чока;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80489;Чока;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80497;Шид;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80497;Шид;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;80519;Петроварадин;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
