idindikator;IDAktStanovnistva;nAktStanovnistva;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020101IND01;2;Запослена лица;00;2012;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;881.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2012;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;297.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2012;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;857.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;6124.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3083;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2343.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;739.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3041.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;818.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;237.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;114.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;122.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;581.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4835.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3008.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2269.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;738.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1827.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5540.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3055.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2315.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;739.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2484.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;6108.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3081.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2341.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;739.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3026.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4455.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2974.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2263.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;711.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1480.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4016.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2770.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2155.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;615.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1245.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2963.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1753.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1362.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;390.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1210.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;422;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;147.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;78.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;68.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;274.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2411.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1707.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1317.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;390.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;704.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2718.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1737.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1346.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;390.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;981.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2950.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1752.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1362;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;390.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1197.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2217.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1687.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1314.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;373.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;529.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1989.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1560.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1238.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;321.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;429.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;3160.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1329.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;980.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;349;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1831.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;396.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;90.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;35.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;54.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;306.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2423.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1300.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;952.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;348.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1123;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2821.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1318.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;969.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;349;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1503.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;3157.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1328.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;979.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;349;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1829;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2237.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1287;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;949.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;337.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;950.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2027;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1210.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;916.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;293.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2013;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;816.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2014;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;6099.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2014;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3090.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2014;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2455.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2014;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;635.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2014;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3009;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2014;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;804.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2014;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;227.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2014;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;116;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2014;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;111.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2014;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;576.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2014;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4823.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2014;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3014;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2014;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2380.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2014;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;633.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2014;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1809.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
