idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;13814;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;12453;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;12529;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;12354;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;12183;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;11608;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;10339;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;9091;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;9090;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;8527;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;7961;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;4;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;5;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;6;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;2;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;4;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;6;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;14;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;8;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;8;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;10;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;1;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;14;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;3;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;19;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;18;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;37622;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;33803;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;22333;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;26774;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;17286;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;15751;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;12949;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;11346;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;11797;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;14631;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;17052;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;14667;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;12720;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;12467;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;11104;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;19348;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;13035;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;22729;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;21926;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;21826;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;23600;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;23440;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;22271;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;24046;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;25772;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;25141;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;27377;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;29925;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;40189;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;36252;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;50885;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;61399;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;45132;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;39976;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;27802;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;28632;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;23537;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;19551;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;18380;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;23332;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;24487;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;20336;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;17101;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;16827;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;14950;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;14910;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;15679;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;12662;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;8446;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;9953;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;9052;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;9886;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;8943;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;9163;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;9604;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;9443;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;10459;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;11585;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;10963;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;12253;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;14983;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;13825;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;26186;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;22821;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;170906;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;149450;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;122122;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;132256;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;113176;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;98378;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;91291;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;86493;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;85410;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;82421;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;81518;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;78393;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;71708;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;71046;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;55581;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;23136;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;68504;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;27136;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;29116;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;30091;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;32118;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;35560;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;40422;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;43109;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;48522;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;55347;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;60936;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;71595;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;93788;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;82636;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;144547;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;166667;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;80333;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;69378;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;54120;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;56684;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;48505;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;43843;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;41800;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;40012;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;45458;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;45179;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;42865;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;39620;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;37465;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;36590;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;34971;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;29933;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;716;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;699;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;588;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;633;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;696;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;751;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
