idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDPovStana;nPovStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104040103IND02;70670;Крушевац;00;2022;0;Укупно;8;121m² - 150m²;440157;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70670;Крушевац;00;2022;0;Укупно;9;151m²  и више;820018;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70688;Куршумлија;00;2022;0;Укупно;0;Укупно;853442;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70688;Куршумлија;00;2022;0;Укупно;1;до 30m²;14156;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70688;Куршумлија;00;2022;0;Укупно;2;31m² - 40m²;51799;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70688;Куршумлија;00;2022;0;Укупно;3;41m² - 50m²;147600;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70688;Куршумлија;00;2022;0;Укупно;4;51m² - 60m²;168864;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70688;Куршумлија;00;2022;0;Укупно;5;61m² - 80m²;268240;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70688;Куршумлија;00;2022;0;Укупно;6;81m² - 100m²;133108;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70688;Куршумлија;00;2022;0;Укупно;7;101m² - 120m²;30459;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70688;Куршумлија;00;2022;0;Укупно;8;121m² - 150m²;17241;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70688;Куршумлија;00;2022;0;Укупно;9;151m²  и више;21975;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70696;Кучево;00;2022;0;Укупно;0;Укупно;978764;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70696;Кучево;00;2022;0;Укупно;1;до 30m²;22126;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70696;Кучево;00;2022;0;Укупно;2;31m² - 40m²;40060;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70696;Кучево;00;2022;0;Укупно;3;41m² - 50m²;65821;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70696;Кучево;00;2022;0;Укупно;4;51m² - 60m²;87036;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70696;Кучево;00;2022;0;Укупно;5;61m² - 80m²;155254;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70696;Кучево;00;2022;0;Укупно;6;81m² - 100m²;151216;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70696;Кучево;00;2022;0;Укупно;7;101m² - 120m²;79064;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70696;Кучево;00;2022;0;Укупно;8;121m² - 150m²;110627;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70696;Кучево;00;2022;0;Укупно;9;151m²  и више;267560;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70700;Лајковац;00;2022;0;Укупно;0;Укупно;605933;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70700;Лајковац;00;2022;0;Укупно;1;до 30m²;8927;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70700;Лајковац;00;2022;0;Укупно;2;31m² - 40m²;26029;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70700;Лајковац;00;2022;0;Укупно;3;41m² - 50m²;49987;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70700;Лајковац;00;2022;0;Укупно;4;51m² - 60m²;62419;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70700;Лајковац;00;2022;0;Укупно;5;61m² - 80m²;113721;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70700;Лајковац;00;2022;0;Укупно;6;81m² - 100m²;105425;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70700;Лајковац;00;2022;0;Укупно;7;101m² - 120m²;64539;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70700;Лајковац;00;2022;0;Укупно;8;121m² - 150m²;73830;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70700;Лајковац;00;2022;0;Укупно;9;151m²  и више;101056;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70718;Лебане;00;2022;0;Укупно;0;Укупно;749636;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70718;Лебане;00;2022;0;Укупно;1;до 30m²;13468;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70718;Лебане;00;2022;0;Укупно;2;31m² - 40m²;37357;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70718;Лебане;00;2022;0;Укупно;3;41m² - 50m²;97598;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70718;Лебане;00;2022;0;Укупно;4;51m² - 60m²;98594;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70718;Лебане;00;2022;0;Укупно;5;61m² - 80m²;193338;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70718;Лебане;00;2022;0;Укупно;6;81m² - 100m²;142054;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70718;Лебане;00;2022;0;Укупно;7;101m² - 120m²;44643;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70718;Лебане;00;2022;0;Укупно;8;121m² - 150m²;45744;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70718;Лебане;00;2022;0;Укупно;9;151m²  и више;76840;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70726;Лесковац;00;2022;0;Укупно;0;Укупно;4324433;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70726;Лесковац;00;2022;0;Укупно;1;до 30m²;53526;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70726;Лесковац;00;2022;0;Укупно;2;31m² - 40m²;187740;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70726;Лесковац;00;2022;0;Укупно;3;41m² - 50m²;362745;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70726;Лесковац;00;2022;0;Укупно;4;51m² - 60m²;551605;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70726;Лесковац;00;2022;0;Укупно;5;61m² - 80m²;1039531;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70726;Лесковац;00;2022;0;Укупно;6;81m² - 100m²;938084;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70726;Лесковац;00;2022;0;Укупно;7;101m² - 120m²;347964;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70726;Лесковац;00;2022;0;Укупно;8;121m² - 150m²;324038;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70726;Лесковац;00;2022;0;Укупно;9;151m²  и више;519200;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70734;Лозница;00;2022;0;Укупно;0;Укупно;3052309;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70734;Лозница;00;2022;0;Укупно;1;до 30m²;63656;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70734;Лозница;00;2022;0;Укупно;2;31m² - 40m²;139901;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70734;Лозница;00;2022;0;Укупно;3;41m² - 50m²;268552;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70734;Лозница;00;2022;0;Укупно;4;51m² - 60m²;326087;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70734;Лозница;00;2022;0;Укупно;5;61m² - 80m²;602988;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70734;Лозница;00;2022;0;Укупно;6;81m² - 100m²;490526;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70734;Лозница;00;2022;0;Укупно;7;101m² - 120m²;252656;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70734;Лозница;00;2022;0;Укупно;8;121m² - 150m²;323419;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70734;Лозница;00;2022;0;Укупно;9;151m²  и више;584524;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70742;Лучани;00;2022;0;Укупно;0;Укупно;803616;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70742;Лучани;00;2022;0;Укупно;1;до 30m²;22231;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70742;Лучани;00;2022;0;Укупно;2;31m² - 40m²;58289;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70742;Лучани;00;2022;0;Укупно;3;41m² - 50m²;117060;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70742;Лучани;00;2022;0;Укупно;4;51m² - 60m²;134404;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70742;Лучани;00;2022;0;Укупно;5;61m² - 80m²;210715;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70742;Лучани;00;2022;0;Укупно;6;81m² - 100m²;126941;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70742;Лучани;00;2022;0;Укупно;7;101m² - 120m²;46802;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70742;Лучани;00;2022;0;Укупно;8;121m² - 150m²;38940;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70742;Лучани;00;2022;0;Укупно;9;151m²  и више;48234;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70769;Љиг;00;2022;0;Укупно;0;Укупно;626028;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70769;Љиг;00;2022;0;Укупно;1;до 30m²;14092;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70769;Љиг;00;2022;0;Укупно;2;31m² - 40m²;32160;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70769;Љиг;00;2022;0;Укупно;3;41m² - 50m²;73208;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70769;Љиг;00;2022;0;Укупно;4;51m² - 60m²;85429;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70769;Љиг;00;2022;0;Укупно;5;61m² - 80m²;154496;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70769;Љиг;00;2022;0;Укупно;6;81m² - 100m²;113032;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70769;Љиг;00;2022;0;Укупно;7;101m² - 120m²;45465;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70769;Љиг;00;2022;0;Укупно;8;121m² - 150m²;47517;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70769;Љиг;00;2022;0;Укупно;9;151m²  и више;60629;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70777;Љубовија;00;2022;0;Укупно;0;Укупно;570660;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70777;Љубовија;00;2022;0;Укупно;1;до 30m²;14552;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70777;Љубовија;00;2022;0;Укупно;2;31m² - 40m²;37895;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70777;Љубовија;00;2022;0;Укупно;3;41m² - 50m²;80147;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70777;Љубовија;00;2022;0;Укупно;4;51m² - 60m²;86589;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70777;Љубовија;00;2022;0;Укупно;5;61m² - 80m²;140672;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70777;Љубовија;00;2022;0;Укупно;6;81m² - 100m²;87840;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70777;Љубовија;00;2022;0;Укупно;7;101m² - 120m²;42351;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70777;Љубовија;00;2022;0;Укупно;8;121m² - 150m²;41651;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70777;Љубовија;00;2022;0;Укупно;9;151m²  и више;38963;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70785;Мајданпек;00;2022;0;Укупно;0;Укупно;630851;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70785;Мајданпек;00;2022;0;Укупно;1;до 30m²;34209;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70785;Мајданпек;00;2022;0;Укупно;2;31m² - 40m²;61914;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70785;Мајданпек;00;2022;0;Укупно;3;41m² - 50m²;92102;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70785;Мајданпек;00;2022;0;Укупно;4;51m² - 60m²;127504;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70785;Мајданпек;00;2022;0;Укупно;5;61m² - 80m²;173833;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70785;Мајданпек;00;2022;0;Укупно;6;81m² - 100m²;56944;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70785;Мајданпек;00;2022;0;Укупно;7;101m² - 120m²;26283;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70785;Мајданпек;00;2022;0;Укупно;8;121m² - 150m²;22995;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70785;Мајданпек;00;2022;0;Укупно;9;151m²  и више;35067;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70793;Мали Зворник;00;2022;0;Укупно;0;Укупно;411049;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70793;Мали Зворник;00;2022;0;Укупно;1;до 30m²;6209;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70793;Мали Зворник;00;2022;0;Укупно;2;31m² - 40m²;16756;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70793;Мали Зворник;00;2022;0;Укупно;3;41m² - 50m²;36999;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70793;Мали Зворник;00;2022;0;Укупно;4;51m² - 60m²;54693;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70793;Мали Зворник;00;2022;0;Укупно;5;61m² - 80m²;106328;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70793;Мали Зворник;00;2022;0;Укупно;6;81m² - 100m²;75025;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70793;Мали Зворник;00;2022;0;Укупно;7;101m² - 120m²;40763;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70793;Мали Зворник;00;2022;0;Укупно;8;121m² - 150m²;37821;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70793;Мали Зворник;00;2022;0;Укупно;9;151m²  и више;36455;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70807;Мало Црниће;00;2022;0;Укупно;0;Укупно;566566;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70807;Мало Црниће;00;2022;0;Укупно;1;до 30m²;4482;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70807;Мало Црниће;00;2022;0;Укупно;2;31m² - 40m²;14910;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70807;Мало Црниће;00;2022;0;Укупно;3;41m² - 50m²;25936;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70807;Мало Црниће;00;2022;0;Укупно;4;51m² - 60m²;32682;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70807;Мало Црниће;00;2022;0;Укупно;5;61m² - 80m²;71597;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70807;Мало Црниће;00;2022;0;Укупно;6;81m² - 100m²;81364;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70807;Мало Црниће;00;2022;0;Укупно;7;101m² - 120m²;57369;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70807;Мало Црниће;00;2022;0;Укупно;8;121m² - 150m²;73700;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70807;Мало Црниће;00;2022;0;Укупно;9;151m²  и више;204526;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70815;Медвеђа;00;2022;0;Укупно;0;Укупно;406546;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70815;Медвеђа;00;2022;0;Укупно;1;до 30m²;6993;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70815;Медвеђа;00;2022;0;Укупно;2;31m² - 40m²;16996;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70815;Медвеђа;00;2022;0;Укупно;3;41m² - 50m²;46613;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70815;Медвеђа;00;2022;0;Укупно;4;51m² - 60m²;66505;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70815;Медвеђа;00;2022;0;Укупно;5;61m² - 80m²;116750;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70815;Медвеђа;00;2022;0;Укупно;6;81m² - 100m²;82065;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70815;Медвеђа;00;2022;0;Укупно;7;101m² - 120m²;35224;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70815;Медвеђа;00;2022;0;Укупно;8;121m² - 150m²;17758;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70815;Медвеђа;00;2022;0;Укупно;9;151m²  и више;17642;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70823;Мерошина;00;2022;0;Укупно;0;Укупно;493574;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70823;Мерошина;00;2022;0;Укупно;1;до 30m²;4938;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70823;Мерошина;00;2022;0;Укупно;2;31m² - 40m²;14828;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70823;Мерошина;00;2022;0;Укупно;3;41m² - 50m²;34032;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70823;Мерошина;00;2022;0;Укупно;4;51m² - 60m²;44415;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70823;Мерошина;00;2022;0;Укупно;5;61m² - 80m²;126558;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70823;Мерошина;00;2022;0;Укупно;6;81m² - 100m²;116455;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70823;Мерошина;00;2022;0;Укупно;7;101m² - 120m²;48169;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70823;Мерошина;00;2022;0;Укупно;8;121m² - 150m²;42575;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70823;Мерошина;00;2022;0;Укупно;9;151m²  и више;61604;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70831;Мионица;00;2022;0;Укупно;0;Укупно;723830;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70831;Мионица;00;2022;0;Укупно;1;до 30m²;12573;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70831;Мионица;00;2022;0;Укупно;2;31m² - 40m²;35327;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70831;Мионица;00;2022;0;Укупно;3;41m² - 50m²;70327;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70831;Мионица;00;2022;0;Укупно;4;51m² - 60m²;86520;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70831;Мионица;00;2022;0;Укупно;5;61m² - 80m²;190136;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70831;Мионица;00;2022;0;Укупно;6;81m² - 100m²;131236;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70831;Мионица;00;2022;0;Укупно;7;101m² - 120m²;58235;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70831;Мионица;00;2022;0;Укупно;8;121m² - 150m²;57039;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70831;Мионица;00;2022;0;Укупно;9;151m²  и више;82437;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70840;Неготин;00;2022;0;Укупно;0;Укупно;2317886;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70840;Неготин;00;2022;0;Укупно;1;до 30m²;34106;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70840;Неготин;00;2022;0;Укупно;2;31m² - 40m²;84376;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70840;Неготин;00;2022;0;Укупно;3;41m² - 50m²;153723;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70840;Неготин;00;2022;0;Укупно;4;51m² - 60m²;258489;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70840;Неготин;00;2022;0;Укупно;5;61m² - 80m²;444422;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70840;Неготин;00;2022;0;Укупно;6;81m² - 100m²;428005;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70840;Неготин;00;2022;0;Укупно;7;101m² - 120m²;202054;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70840;Неготин;00;2022;0;Укупно;8;121m² - 150m²;243681;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70840;Неготин;00;2022;0;Укупно;9;151m²  и више;469030;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70866;Нова Варош;00;2022;0;Укупно;0;Укупно;587331;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70866;Нова Варош;00;2022;0;Укупно;1;до 30m²;36167;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70866;Нова Варош;00;2022;0;Укупно;2;31m² - 40m²;54628;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70866;Нова Варош;00;2022;0;Укупно;3;41m² - 50m²;100622;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70866;Нова Варош;00;2022;0;Укупно;4;51m² - 60m²;105859;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70866;Нова Варош;00;2022;0;Укупно;5;61m² - 80m²;164267;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70866;Нова Варош;00;2022;0;Укупно;6;81m² - 100m²;68740;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70866;Нова Варош;00;2022;0;Укупно;7;101m² - 120m²;27074;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70866;Нова Варош;00;2022;0;Укупно;8;121m² - 150m²;15678;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
