idindikator;mes;god;IDIntervalKPZ;nIntervalKPZ;IDTer;nTer;IDNivoObuka;nNivoObuka;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060301IND01;00;2018;0;Укупно;80357;Рума;0;Укупно;1;број газдинстава;3452;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80357;Рума;0;Укупно;1;број газдинстава;238;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80357;Рума;0;Укупно;1;број газдинстава;242;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80357;Рума;0;Укупно;1;број газдинстава;449;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80357;Рума;0;Укупно;1;број газдинстава;754;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80357;Рума;0;Укупно;1;број газдинстава;889;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80357;Рума;0;Укупно;1;број газдинстава;522;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80357;Рума;0;Укупно;1;број газдинстава;167;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80357;Рума;0;Укупно;1;број газдинстава;68;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80357;Рума;0;Укупно;1;број газдинстава;101;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80357;Рума;0;Укупно;1;број газдинстава;22;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80357;Рума;1;Практично искуство;1;број газдинстава;2993;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80357;Рума;1;Практично искуство;1;број газдинстава;210;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80357;Рума;1;Практично искуство;1;број газдинстава;225;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80357;Рума;1;Практично искуство;1;број газдинстава;428;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80357;Рума;1;Практично искуство;1;број газдинстава;708;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80357;Рума;1;Практично искуство;1;број газдинстава;792;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80357;Рума;1;Практично искуство;1;број газдинстава;366;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80357;Рума;1;Практично искуство;1;број газдинстава;112;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80357;Рума;1;Практично искуство;1;број газдинстава;54;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80357;Рума;1;Практично искуство;1;број газдинстава;90;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80357;Рума;1;Практично искуство;1;број газдинстава;9;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80357;Рума;2;Основна школа;1;број газдинстава;385;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80357;Рума;2;Основна школа;1;број газдинстава;26;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80357;Рума;2;Основна школа;1;број газдинстава;17;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80357;Рума;2;Основна школа;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80357;Рума;2;Основна школа;1;број газдинстава;43;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80357;Рума;2;Основна школа;1;број газдинстава;78;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80357;Рума;2;Основна школа;1;број газдинстава;143;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80357;Рума;2;Основна школа;1;број газдинстава;45;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80357;Рума;2;Основна школа;1;број газдинстава;13;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80357;Рума;2;Основна школа;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80357;Рума;2;Основна школа;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80357;Рума;3;Виша обука;1;број газдинстава;75;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80357;Рума;3;Виша обука;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80357;Рума;3;Виша обука;1;број газдинстава;13;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80357;Рума;3;Виша обука;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80357;Рума;3;Виша обука;1;број газдинстава;19;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80357;Рума;3;Виша обука;1;број газдинстава;13;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80357;Рума;3;Виша обука;1;број газдинстава;9;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80357;Рума;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80357;Рума;3;Виша обука;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80357;Рума;3;Виша обука;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80365;Сента;0;Укупно;1;број газдинстава;1297;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80365;Сента;0;Укупно;1;број газдинстава;96;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80365;Сента;0;Укупно;1;број газдинстава;65;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80365;Сента;0;Укупно;1;број газдинстава;99;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80365;Сента;0;Укупно;1;број газдинстава;214;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80365;Сента;0;Укупно;1;број газдинстава;255;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80365;Сента;0;Укупно;1;број газдинстава;194;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80365;Сента;0;Укупно;1;број газдинстава;217;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80365;Сента;0;Укупно;1;број газдинстава;90;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80365;Сента;0;Укупно;1;број газдинстава;40;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80365;Сента;0;Укупно;1;број газдинстава;27;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80365;Сента;1;Практично искуство;1;број газдинстава;902;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80365;Сента;1;Практично искуство;1;број газдинстава;86;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80365;Сента;1;Практично искуство;1;број газдинстава;49;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80365;Сента;1;Практично искуство;1;број газдинстава;72;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80365;Сента;1;Практично искуство;1;број газдинстава;154;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80365;Сента;1;Практично искуство;1;број газдинстава;185;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80365;Сента;1;Практично искуство;1;број газдинстава;147;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80365;Сента;1;Практично искуство;1;број газдинстава;135;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80365;Сента;1;Практично искуство;1;број газдинстава;28;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80365;Сента;1;Практично искуство;1;број газдинстава;24;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80365;Сента;1;Практично искуство;1;број газдинстава;21;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80365;Сента;2;Основна школа;1;број газдинстава;370;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80365;Сента;2;Основна школа;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80365;Сента;2;Основна школа;1;број газдинстава;16;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80365;Сента;2;Основна школа;1;број газдинстава;27;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80365;Сента;2;Основна школа;1;број газдинстава;55;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80365;Сента;2;Основна школа;1;број газдинстава;70;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80365;Сента;2;Основна школа;1;број газдинстава;45;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80365;Сента;2;Основна школа;1;број газдинстава;83;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80365;Сента;2;Основна школа;1;број газдинстава;45;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80365;Сента;2;Основна школа;1;број газдинстава;14;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80365;Сента;2;Основна школа;1;број газдинстава;5;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80365;Сента;3;Виша обука;1;број газдинстава;25;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80365;Сента;3;Виша обука;1;број газдинстава;4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80365;Сента;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80365;Сента;3;Виша обука;1;број газдинстава;17;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80365;Сента;3;Виша обука;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80365;Сента;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80373;Сечањ;0;Укупно;1;број газдинстава;1776;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80373;Сечањ;0;Укупно;1;број газдинстава;200;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80373;Сечањ;0;Укупно;1;број газдинстава;129;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80373;Сечањ;0;Укупно;1;број газдинстава;292;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80373;Сечањ;0;Укупно;1;број газдинстава;457;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80373;Сечањ;0;Укупно;1;број газдинстава;227;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80373;Сечањ;0;Укупно;1;број газдинстава;209;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80373;Сечањ;0;Укупно;1;број газдинстава;44;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80373;Сечањ;0;Укупно;1;број газдинстава;98;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80373;Сечањ;0;Укупно;1;број газдинстава;94;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80373;Сечањ;0;Укупно;1;број газдинстава;25;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80373;Сечањ;1;Практично искуство;1;број газдинстава;1496;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80373;Сечањ;1;Практично искуство;1;број газдинстава;186;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80373;Сечањ;1;Практично искуство;1;број газдинстава;128;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80373;Сечањ;1;Практично искуство;1;број газдинстава;284;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80373;Сечањ;1;Практично искуство;1;број газдинстава;415;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80373;Сечањ;1;Практично искуство;1;број газдинстава;218;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80373;Сечањ;1;Практично искуство;1;број газдинстава;143;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80373;Сечањ;1;Практично искуство;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80373;Сечањ;1;Практично искуство;1;број газдинстава;32;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80373;Сечањ;1;Практично искуство;1;број газдинстава;77;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80373;Сечањ;1;Практично искуство;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80373;Сечањ;2;Основна школа;1;број газдинстава;216;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80373;Сечањ;2;Основна школа;1;број газдинстава;5;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80373;Сечањ;2;Основна школа;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80373;Сечањ;2;Основна школа;1;број газдинстава;25;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80373;Сечањ;2;Основна школа;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80373;Сечањ;2;Основна школа;1;број газдинстава;45;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80373;Сечањ;2;Основна школа;1;број газдинстава;35;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80373;Сечањ;2;Основна школа;1;број газдинстава;65;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80373;Сечањ;2;Основна школа;1;број газдинстава;17;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80373;Сечањ;2;Основна школа;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80373;Сечањ;3;Виша обука;1;број газдинстава;64;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80373;Сечањ;3;Виша обука;1;број газдинстава;9;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80373;Сечањ;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80373;Сечањ;3;Виша обука;1;број газдинстава;17;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80373;Сечањ;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80373;Сечањ;3;Виша обука;1;број газдинстава;22;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80373;Сечањ;3;Виша обука;1;број газдинстава;5;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80373;Сечањ;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80373;Сечањ;3;Виша обука;1;број газдинстава;7;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80381;Сомбор;0;Укупно;1;број газдинстава;8080;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80381;Сомбор;0;Укупно;1;број газдинстава;1035;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80381;Сомбор;0;Укупно;1;број газдинстава;760;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80381;Сомбор;0;Укупно;1;број газдинстава;1336;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;80381;Сомбор;0;Укупно;1;број газдинстава;2070;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;80381;Сомбор;0;Укупно;1;број газдинстава;1133;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;80381;Сомбор;0;Укупно;1;број газдинстава;884;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;80381;Сомбор;0;Укупно;1;број газдинстава;365;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;80381;Сомбор;0;Укупно;1;број газдинстава;255;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;80381;Сомбор;0;Укупно;1;број газдинстава;169;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;80381;Сомбор;0;Укупно;1;број газдинстава;73;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;80381;Сомбор;1;Практично искуство;1;број газдинстава;6949;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;80381;Сомбор;1;Практично искуство;1;број газдинстава;942;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;80381;Сомбор;1;Практично искуство;1;број газдинстава;658;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;80381;Сомбор;1;Практично искуство;1;број газдинстава;1197;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
