idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030304IND01;RS12;Регион Војводине;2019/20;2;Јавна својина;0;Укупно;61151;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2019/20;0;Укупно;0;Укупно;123823;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2019/20;1;Приватна својина;0;Укупно;515;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2019/20;2;Јавна својина;0;Укупно;123308;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2019/20;0;Укупно;0;Укупно;72498;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2019/20;1;Приватна својина;0;Укупно;237;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2019/20;2;Јавна својина;0;Укупно;72261;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2019/20;0;Укупно;0;Укупно;51325;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2019/20;1;Приватна својина;0;Укупно;278;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2019/20;2;Јавна својина;0;Укупно;51047;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2019/20;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2019/20;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2019/20;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;0;Укупно;0;Укупно;246638;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Приватна својина;0;Укупно;6170;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Јавна својина;0;Укупно;240468;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2020/21;0;Укупно;0;Укупно;123916;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2020/21;1;Приватна својина;0;Укупно;5609;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2020/21;2;Јавна својина;0;Укупно;118307;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2020/21;0;Укупно;0;Укупно;61794;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2020/21;1;Приватна својина;0;Укупно;3845;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2020/21;2;Јавна својина;0;Укупно;57949;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2020/21;0;Укупно;0;Укупно;62122;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2020/21;1;Приватна својина;0;Укупно;1764;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2020/21;2;Јавна својина;0;Укупно;60358;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2020/21;0;Укупно;0;Укупно;122722;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2020/21;1;Приватна својина;0;Укупно;561;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2020/21;2;Јавна својина;0;Укупно;122161;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2020/21;0;Укупно;0;Укупно;72057;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2020/21;1;Приватна својина;0;Укупно;262;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2020/21;2;Јавна својина;0;Укупно;71795;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2020/21;0;Укупно;0;Укупно;50665;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2020/21;1;Приватна својина;0;Укупно;299;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2020/21;2;Јавна својина;0;Укупно;50366;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2020/21;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2020/21;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2020/21;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;0;Укупно;0;Укупно;240834;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;1;Приватна својина;0;Укупно;6652;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;2;Јавна својина;0;Укупно;234182;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2021/22;0;Укупно;0;Укупно;121996;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2021/22;1;Приватна својина;0;Укупно;5990;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2021/22;2;Јавна својина;0;Укупно;116006;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2021/22;0;Укупно;0;Укупно;61098;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2021/22;1;Приватна својина;0;Укупно;4123;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2021/22;2;Јавна својина;0;Укупно;56975;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2021/22;0;Укупно;0;Укупно;60898;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2021/22;1;Приватна својина;0;Укупно;1867;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2021/22;2;Јавна својина;0;Укупно;59031;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2021/22;0;Укупно;0;Укупно;118838;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2021/22;1;Приватна својина;0;Укупно;662;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2021/22;2;Јавна својина;0;Укупно;118176;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2021/22;0;Укупно;0;Укупно;69984;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2021/22;1;Приватна својина;0;Укупно;314;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2021/22;2;Јавна својина;0;Укупно;69670;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2021/22;0;Укупно;0;Укупно;48854;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2021/22;1;Приватна својина;0;Укупно;348;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2021/22;2;Јавна својина;0;Укупно;48506;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2021/22;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2021/22;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2021/22;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;0;Укупно;1;Мушко;141115;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;1;Приватна својина;1;Мушко;1365;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;2;Јавна својина;1;Мушко;139750;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2009/10;0;Укупно;1;Мушко;68955;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2009/10;1;Приватна својина;1;Мушко;1304;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2009/10;2;Јавна својина;1;Мушко;67651;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2009/10;0;Укупно;1;Мушко;32862;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2009/10;1;Приватна својина;1;Мушко;836;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2009/10;2;Јавна својина;1;Мушко;32026;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2009/10;0;Укупно;1;Мушко;36093;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2009/10;1;Приватна својина;1;Мушко;468;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2009/10;2;Јавна својина;1;Мушко;35625;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2009/10;0;Укупно;1;Мушко;72160;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2009/10;1;Приватна својина;1;Мушко;61;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2009/10;2;Јавна својина;1;Мушко;72099;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2009/10;0;Укупно;1;Мушко;40268;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2009/10;1;Приватна својина;1;Мушко;61;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2009/10;2;Јавна својина;1;Мушко;40207;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2009/10;0;Укупно;1;Мушко;31892;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2009/10;2;Јавна својина;1;Мушко;31892;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2009/10;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2009/10;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2009/10;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;0;Укупно;1;Мушко;140801;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;1;Приватна својина;1;Мушко;4520;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;2;Јавна својина;1;Мушко;136281;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2010/11;0;Укупно;1;Мушко;68940;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2010/11;1;Приватна својина;1;Мушко;1966;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2010/11;2;Јавна својина;1;Мушко;66974;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2010/11;0;Укупно;1;Мушко;32972;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2010/11;1;Приватна својина;1;Мушко;907;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2010/11;2;Јавна својина;1;Мушко;32065;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2010/11;0;Укупно;1;Мушко;35968;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2010/11;1;Приватна својина;1;Мушко;1059;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2010/11;2;Јавна својина;1;Мушко;34909;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2010/11;0;Укупно;1;Мушко;71861;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2010/11;1;Приватна својина;1;Мушко;2554;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2010/11;2;Јавна својина;1;Мушко;69307;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2010/11;0;Укупно;1;Мушко;39910;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2010/11;1;Приватна својина;1;Мушко;53;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2010/11;2;Јавна својина;1;Мушко;39857;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2010/11;0;Укупно;1;Мушко;31951;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2010/11;1;Приватна својина;1;Мушко;2501;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2010/11;2;Јавна својина;1;Мушко;29450;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2010/11;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2010/11;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2010/11;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;0;Укупно;1;Мушко;139433;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;1;Приватна својина;1;Мушко;2368;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;2;Јавна својина;1;Мушко;137065;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2011/12;0;Укупно;1;Мушко;68178;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2011/12;1;Приватна својина;1;Мушко;2237;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2011/12;2;Јавна својина;1;Мушко;65941;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2011/12;0;Укупно;1;Мушко;32594;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2011/12;1;Приватна својина;1;Мушко;815;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2011/12;2;Јавна својина;1;Мушко;31779;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2011/12;0;Укупно;1;Мушко;35584;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2011/12;1;Приватна својина;1;Мушко;1422;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2011/12;2;Јавна својина;1;Мушко;34162;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2011/12;0;Укупно;1;Мушко;71255;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2011/12;1;Приватна својина;1;Мушко;131;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2011/12;2;Јавна својина;1;Мушко;71124;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2011/12;0;Укупно;1;Мушко;39604;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2011/12;1;Приватна својина;1;Мушко;50;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2011/12;2;Јавна својина;1;Мушко;39554;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2011/12;0;Укупно;1;Мушко;31651;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2011/12;1;Приватна својина;1;Мушко;81;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2011/12;2;Јавна својина;1;Мушко;31570;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2011/12;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2011/12;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2011/12;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;0;Укупно;1;Мушко;138428;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;1;Приватна својина;1;Мушко;1309;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;2;Јавна својина;1;Мушко;137119;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2012/13;0;Укупно;1;Мушко;68127;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2012/13;1;Приватна својина;1;Мушко;1195;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2012/13;2;Јавна својина;1;Мушко;66932;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2012/13;0;Укупно;1;Мушко;32581;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2012/13;1;Приватна својина;1;Мушко;767;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2012/13;2;Јавна својина;1;Мушко;31814;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
