idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDGasovi;nGasovi;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;4;Угљен-диоксид из биомасе, kt (Gg);7.91;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;5;Хидрофлуороугљеници, t (Mg);0.056;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;1;Угљен-диоксид, kt (Gg);41.318;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;2;Метан, t (Mg);8.565;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;3;Азот(I)-оксид, t (Mg);10.938;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;4;Угљен-диоксид из биомасе, kt (Gg);1.49;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;5;Хидрофлуороугљеници, t (Mg);0.011;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;1;Угљен-диоксид, kt (Gg);0.943;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;2;Метан, t (Mg);0.264;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;3;Азот(I)-оксид, t (Mg);0.042;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;5;Хидрофлуороугљеници, t (Mg);0.003;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;1;Угљен-диоксид, kt (Gg);1097.252;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;2;Метан, t (Mg);4408.301;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;3;Азот(I)-оксид, t (Mg);58.742;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;4;Угљен-диоксид из биомасе, kt (Gg);217.952;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;5;Хидрофлуороугљеници, t (Mg);0.105;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;1;Угљен-диоксид, kt (Gg);69.371;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;2;Метан, t (Mg);189.796;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;3;Азот(I)-оксид, t (Mg);4.928;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;4;Угљен-диоксид из биомасе, kt (Gg);66.528;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;5;Хидрофлуороугљеници, t (Mg);0.013;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;1;Угљен-диоксид, kt (Gg);26.245;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;2;Метан, t (Mg);10.27;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;3;Азот(I)-оксид, t (Mg);0.851;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;4;Угљен-диоксид из биомасе, kt (Gg);10.752;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;5;Хидрофлуороугљеници, t (Mg);0.012;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;1;Угљен-диоксид, kt (Gg);91.804;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;2;Метан, t (Mg);1436.652;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;3;Азот(I)-оксид, t (Mg);15.78;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;5;Хидрофлуороугљеници, t (Mg);0.008;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;1;Угљен-диоксид, kt (Gg);19.319;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;2;Метан, t (Mg);66.804;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;3;Азот(I)-оксид, t (Mg);0.9;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;5;Хидрофлуороугљеници, t (Mg);0.007;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;1;Угљен-диоксид, kt (Gg);617.694;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;2;Метан, t (Mg);811.666;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;3;Азот(I)-оксид, t (Mg);12.09;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;5;Хидрофлуороугљеници, t (Mg);0.001;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;1;Угљен-диоксид, kt (Gg);1131.823;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;2;Метан, t (Mg);1975.531;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;3;Азот(I)-оксид, t (Mg);1558.798;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;4;Угљен-диоксид из биомасе, kt (Gg);10.752;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;5;Хидрофлуороугљеници, t (Mg);0.014;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;1;Угљен-диоксид, kt (Gg);1.627;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;2;Метан, t (Mg);191.641;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;3;Азот(I)-оксид, t (Mg);2.074;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;4;Угљен-диоксид из биомасе, kt (Gg);0.372;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;5;Хидрофлуороугљеници, t (Mg);0.003;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;1;Угљен-диоксид, kt (Gg);7.244;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;2;Метан, t (Mg);108.671;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;3;Азот(I)-оксид, t (Mg);1.4;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;4;Угљен-диоксид из биомасе, kt (Gg);1.725;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;5;Хидрофлуороугљеници, t (Mg);0.013;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;1;Угљен-диоксид, kt (Gg);2916.645;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;2;Метан, t (Mg);591.782;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;3;Азот(I)-оксид, t (Mg);27.539;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;4;Угљен-диоксид из биомасе, kt (Gg);131.772;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;5;Хидрофлуороугљеници, t (Mg);0.017;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;1;Угљен-диоксид, kt (Gg);2802.464;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;2;Метан, t (Mg);12031.76;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;3;Азот(I)-оксид, t (Mg);132.599;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;4;Угљен-диоксид из биомасе, kt (Gg);7.392;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;5;Хидрофлуороугљеници, t (Mg);0.007;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;7;Сумпор хексафлуорид, t (Mg);1.582;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;1;Угљен-диоксид, kt (Gg);9.782;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;2;Метан, t (Mg);162.044;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;3;Азот(I)-оксид, t (Mg);2.111;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;5;Хидрофлуороугљеници, t (Mg);0.032;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;1;Угљен-диоксид, kt (Gg);3.895;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;2;Метан, t (Mg);5.035;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;3;Азот(I)-оксид, t (Mg);0.214;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;5;Хидрофлуороугљеници, t (Mg);0.013;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;1;Угљен-диоксид, kt (Gg);3.593;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;2;Метан, t (Mg);381.88;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;3;Азот(I)-оксид, t (Mg);4.161;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
