idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
160101IND01;00;2019;1;Мушко;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;1.49197858061296;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;2;Женско;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;0.419953385174246;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;0;Укупно;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.84058938503785;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;1;Мушко;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;2.45640601790576;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;2;Женско;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.24909267296117;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;0;Укупно;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.28892422259824;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;1;Мушко;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.5239881597843;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2019;2;Женско;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.10438560727864;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.21754552678122;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.84507006207173;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0.621676151937652;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.333623307591515;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.323851501132671;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.344003164829116;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;0;Укупно;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;2.11063973490365;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;1;Мушко;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;2.74122807017544;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;2;Женско;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;1.44556716827847;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;0;Укупно;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;0.553068284575755;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;1;Мушко;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;1.07504340487747;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;2;Женско;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;0;Укупно;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;0.723128543329862;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;1;Мушко;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;1.41003285376549;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;2;Женско;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;0;Укупно;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;1.60120299076872;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;1;Мушко;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;2.87705521068949;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;2;Женско;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;0.28308282862024;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;0;Укупно;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.49540163995713;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;1;Мушко;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;2.17755808636195;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;2;Женско;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;0.838621306571996;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;0;Укупно;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.44268619926382;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;1;Мушко;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.99478773698372;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2020;2;Женско;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.01046938139983;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.12666559950462;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.50285497359334;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0.769817453472376;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.0841511421834529;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.163371731135875;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;0;Укупно;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;1;Мушко;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;2;Женско;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;0;Укупно;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;1.98490902027726;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;1;Мушко;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;3.31102073250815;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;2;Женско;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;0.583267229713966;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;0;Укупно;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;1.47169200429734;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;1;Мушко;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;1.9100919709284;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;2;Женско;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;1.00867460157353;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;0;Укупно;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;1.19782249961599;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;1;Мушко;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;1.80166446078262;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;2;Женско;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;0.573322994408668;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;0;Укупно;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.4320287551374;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;1;Мушко;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.74972259606342;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;2;Женско;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.12549715319564;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;0;Укупно;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.3501920388523;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;1;Мушко;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.66102905495752;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2021;2;Женско;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.10823687824448;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.11;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.67;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0.58;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.09;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.17;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;0;Укупно;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;1;Мушко;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;2;Женско;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;0;Укупно;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;1.48;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;1;Мушко;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;2.9;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;2;Женско;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;0;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;0;Укупно;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;2.94;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;1;Мушко;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;5.23;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;2;Женско;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;0.55;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;0;Укупно;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;1.28;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;1;Мушко;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;2.23;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;2;Женско;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;0.3;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;0;Укупно;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.3;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;1;Мушко;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.62;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;2;Женско;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;0;Укупно;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.13;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;1;Мушко;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.4;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2022;2;Женско;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;0.92;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
