idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040201IND01;RS12;Регион Војводине;00;2014;2;Женско;6339;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2014;0;Укупно;9018;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2014;1;Мушко;3513;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2014;2;Женско;5505;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2014;0;Укупно;4084;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2014;1;Мушко;1524;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2014;2;Женско;2560;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2014;0;Укупно;4934;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2014;1;Мушко;1989;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2014;2;Женско;2945;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS23;Регион Косовo и Метохијa;00;2014;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2014;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2014;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;43927;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Мушко;17583;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Женско;26344;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;34010;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2015;1;Мушко;13698;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Женско;20312;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2015;0;Укупно;24042;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2015;1;Мушко;9635;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2015;2;Женско;14407;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2015;0;Укупно;9968;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2015;1;Мушко;4063;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2015;2;Женско;5905;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;9917;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2015;1;Мушко;3885;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Женско;6032;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;4636;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2015;1;Мушко;1664;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2015;2;Женско;2972;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;5281;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2015;1;Мушко;2221;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Женско;3060;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2015;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2015;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;49099;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Мушко;19621;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Женско;29478;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;39434;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Мушко;15686;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Женско;23748;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2016;0;Укупно;28931;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2016;1;Мушко;11455;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2016;2;Женско;17476;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2016;0;Укупно;10503;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2016;1;Мушко;4231;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2016;2;Женско;6272;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;9665;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Мушко;3935;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Женско;5730;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;4223;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Мушко;1646;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Женско;2577;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;5442;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Мушко;2289;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Женско;3153;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;49280;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Мушко;18981;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Женско;30299;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;39562;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Мушко;15314;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Женско;24248;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2017;0;Укупно;28336;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2017;1;Мушко;11037;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2017;2;Женско;17299;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2017;0;Укупно;11226;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2017;1;Мушко;4277;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2017;2;Женско;6949;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;9718;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Мушко;3667;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Женско;6051;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;3777;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Мушко;1339;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Женско;2438;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;5941;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Мушко;2328;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Женско;3613;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
