"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"607fd64b7de272771a0d385d";"Годишња радна јединица. Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према економској величини газдинства и правном статусу ";"godishnja-radna-jedinitsa-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-ekonomskoj-velichini-gazdinstva-i-pravnom-statusu";"";"https://data.gov.rs/sl/datasets/godishnja-radna-jedinitsa-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-ekonomskoj-velichini-gazdinstva-i-pravnom-statusu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Годишња радна јединица.</br> Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према економској величини газдинства и правном статусу  http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-05T17:05:52";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6777de272771a0d387f";"Број газдинстава. Број газдинстава и површина под различитим воћним врстама према величини коришћеног пољопривредног земљишта и економској величини газдинства";"broj-gazdinstava-broj-gazdinstava-i-povrshina-pod-razlichitim-votshnim-vrstama-prema-velichini-korishtshenog-poljoprivrednog-zemljishta-i-ekonomskoj-velichini-gazdinstva";"";"https://data.gov.rs/sl/datasets/broj-gazdinstava-broj-gazdinstava-i-povrshina-pod-razlichitim-votshnim-vrstama-prema-velichini-korishtshenog-poljoprivrednog-zemljishta-i-ekonomskoj-velichini-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број газдинстава.</br> Број газдинстава и површина под различитим воћним врстама према величини коришћеног пољопривредног земљишта и економској величини газдинства http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-08T03:08:59";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd66e7de272771a0d3878";"Површина. Број газдинстава и површина под различитим усевима и категоријама према величини коришћеног пољопривредног земљишта ";"povrshina-broj-gazdinstava-i-povrshina-pod-razlichitim-usevima-i-kategorijama-prema-velichini-korishtshenog-poljoprivrednog-zemljishta";"";"https://data.gov.rs/sl/datasets/povrshina-broj-gazdinstava-i-povrshina-pod-razlichitim-usevima-i-kategorijama-prema-velichini-korishtshenog-poljoprivrednog-zemljishta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Површина.</br> Број газдинстава и површина под различитим усевима и категоријама према величини коришћеног пољопривредног земљишта  http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-06T19:32:38";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd67f7de272771a0d3885";"Број газдинстава. Број газдинстава и  површина земљишта према  врсти закупа, површини коришћеног пољопривредног земљишта и правном статусу газдинства";"broj-gazdinstava-broj-gazdinstava-i-povrshina-zemljishta-prema-vrsti-zakupa-povrshini-korishtshenog-poljoprivrednog-zemljishta-i-pravnom-statusu-gazdinstva";"";"https://data.gov.rs/sl/datasets/broj-gazdinstava-broj-gazdinstava-i-povrshina-zemljishta-prema-vrsti-zakupa-povrshini-korishtshenog-poljoprivrednog-zemljishta-i-pravnom-statusu-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број газдинстава.</br> Број газдинстава и  површина земљишта према  врсти закупа, површини коришћеног пољопривредног земљишта и правном статусу газдинства http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-08-14T09:30:14";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd67e7de272771a0d3884";"Површина. Број газдинстава и  површина земљишта према  врсти закупа, површини коришћеног пољопривредног земљишта и правном статусу газдинства";"povrshina-broj-gazdinstava-i-povrshina-zemljishta-prema-vrsti-zakupa-povrshini-korishtshenog-poljoprivrednog-zemljishta-i-pravnom-statusu-gazdinstva";"";"https://data.gov.rs/sl/datasets/povrshina-broj-gazdinstava-i-povrshina-zemljishta-prema-vrsti-zakupa-povrshini-korishtshenog-poljoprivrednog-zemljishta-i-pravnom-statusu-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Површина.</br> Број газдинстава и  површина земљишта према  врсти закупа, површини коришћеног пољопривредног земљишта и правном статусу газдинства http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-07T17:30:17";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6a37de272771a0d38a0";"Број лица и годишњих радних јединица (ГРЈ) радне снаге према  величини коришћеног пољопривредног земљишта";"broj-litsa-i-godishnjikh-radnikh-jedinitsa-grj-radne-snage-prema-velichini-korishtshenog-poljoprivrednog-zemljishta";"";"https://data.gov.rs/sl/datasets/broj-litsa-i-godishnjikh-radnikh-jedinitsa-grj-radne-snage-prema-velichini-korishtshenog-poljoprivrednog-zemljishta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број лица и годишњих радних јединица (ГРЈ) радне снаге према  величини коришћеног пољопривредног земљишта http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-08-08T11:57:31";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6827de272771a0d3887";"Број газдинстава. Број газдинстава и наводњавана површина земљишта према врстама усева и категоријама коришћења  ";"broj-gazdinstava-broj-gazdinstava-i-navodnjavana-povrshina-zemljishta-prema-vrstama-useva-i-kategorijama-korishtshenja";"";"https://data.gov.rs/sl/datasets/broj-gazdinstava-broj-gazdinstava-i-navodnjavana-povrshina-zemljishta-prema-vrstama-useva-i-kategorijama-korishtshenja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број газдинстава.</br> Број газдинстава и наводњавана површина земљишта према врстама усева и категоријама коришћења   http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-08-06T13:40:21";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6a27de272771a0d389f";"Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу";"broj-litsa-i-godishnjikh-radnikh-jedinitsa-grj-radne-snage-prema-polu";"";"https://data.gov.rs/sl/datasets/broj-litsa-i-godishnjikh-radnikh-jedinitsa-grj-radne-snage-prema-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-08-08T08:24:34";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6b47de272771a0d38ac";"Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта";"nivo-obuchenosti-menadzhera-prema-velichini-korishtshenoog-poljoprivrednog-zemljishta";"";"https://data.gov.rs/sl/datasets/nivo-obuchenosti-menadzhera-prema-velichini-korishtshenoog-poljoprivrednog-zemljishta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-12-24T13:12:57";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6887de272771a0d388c";"Газдинстава и грла стоке према економској величини газдинства";"gazdinstava-i-grla-stoke-prema-ekonomskoj-velichini-gazdinstva";"";"https://data.gov.rs/sl/datasets/gazdinstava-i-grla-stoke-prema-ekonomskoj-velichini-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Газдинстава и грла стоке према економској величини газдинства http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-08T13:15:24";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6967de272771a0d3897";"Газдинстава према величини величини стада оваца";"gazdinstava-prema-velichini-velichini-stada-ovatsa";"";"https://data.gov.rs/sl/datasets/gazdinstava-prema-velichini-velichini-stada-ovatsa/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Газдинстава према величини величини стада оваца http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-08-15T13:30:47";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6847de272771a0d3889";"Наводњаване површине под усевом";"navodnjavane-povrshine-pod-usevom";"";"https://data.gov.rs/sl/datasets/navodnjavane-povrshine-pod-usevom/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Наводњаване површине под усевом http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"annual";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-08-14T13:49:43";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6d47de272771a0d38c4";"Површина и просечан број стабала јабука и крушака, према старости засада";"povrshina-i-prosechan-broj-stabala-jabuka-i-krushaka-prema-starosti-zasada";"";"https://data.gov.rs/sl/datasets/povrshina-i-prosechan-broj-stabala-jabuka-i-krushaka-prema-starosti-zasada/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Површина и просечан број стабала јабука и крушака, према старости засада";"quinquennial";"";"";"";"";"";False;False;"2018-11-13T00:00:00";"2018-11-13T11:34:41";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6f37de272771a0d38da";"Дужина железничких пруга, према  осовинском оптерећењу, у километрима";"duzhina-zheleznichkikh-pruga-prema-osovinskom-opteretshenju-u-kilometrima";"";"https://data.gov.rs/sl/datasets/duzhina-zheleznichkikh-pruga-prema-osovinskom-opteretshenju-u-kilometrima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Дужина железничких пруга, према  осовинском оптерећењу, у километрима";"annual";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"saobratshaj-i-telekomunikatsije,statistika";False;2;0;0;0;0
"607fd6df7de272771a0d38cb";"Групе сорти брескви и кајсија према густини засада";"grupe-sorti-breskvi-i-kajsija-prema-gustini-zasada";"";"https://data.gov.rs/sl/datasets/grupe-sorti-breskvi-i-kajsija-prema-gustini-zasada/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Групе сорти брескви и кајсија према густини засада";"annual";"";"";"";"";"";False;False;"2018-11-14T00:00:00";"2018-11-14T11:49:31";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6e57de272771a0d38d0";"Пријављена пунолетна лица за насиље у породици";"prijavljena-punoletna-litsa-za-nasilje-u-poroditsi";"";"https://data.gov.rs/sl/datasets/prijavljena-punoletna-litsa-za-nasilje-u-poroditsi/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Пријављена пунолетна лица за насиље у породици http://data.stat.gov.rs/Metadata/14_Pravosudje/Html/S024010_ESMS_G3_2021_1.html";"annual";"";"";"";"";"";False;False;"2004-01-01T00:00:00";"2024-02-09T12:20:37";"pravosudje,statistika";False;2;0;0;0;0
"607fd6ca7de272771a0d38bc";"Унета дивљач у ловишта";"uneta-divljach-u-lovishta";"";"https://data.gov.rs/sl/datasets/uneta-divljach-u-lovishta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Унета дивљач у ловишта http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/1304_ESMS_G0_2016_1.html";"biennial";"";"";"";"";"";False;False;"2019-03-15T13:37:37";"2023-01-18T14:17:10";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6e37de272771a0d38ce";"Осуђена малолетна лица, по полу";"osudjena-maloletna-litsa-po-polu";"";"https://data.gov.rs/sl/datasets/osudjena-maloletna-litsa-po-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Осуђена малолетна лица, по полу http://data.stat.gov.rs/Metadata/14_Pravosudje/Html/1401_ESMS_G3_2021_1.html";"annual";"";"";"";"";"";False;False;"2004-01-01T00:00:00";"2024-02-09T12:16:51";"pravosudje,statistika";False;2;0;0;0;0
"607fd6d07de272771a0d38c1";"Планирани одстрел дивљачи";"planirani-odstrel-divljachi";"";"https://data.gov.rs/sl/datasets/planirani-odstrel-divljachi/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Планирани одстрел дивљачи http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/1304_ESMS_G0_2016_1.html";"biennial";"";"";"";"";"";False;False;"2019-03-15T00:00:00";"2023-01-18T14:20:40";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd7077de272771a0d38e8";"Спољнотрговинска робна размена";"spoljnotrgovinska-robna-razmena";"";"https://data.gov.rs/sl/datasets/spoljnotrgovinska-robna-razmena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Спољнотрговинска робна размена http://data.stat.gov.rs/Metadata/17_Spoljna trgovina/Html/1701_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"1997-01-01T00:00:00";"2024-03-21T13:00:21";"spoljna-trgovina,statistika";False;2;0;0;0;0
"607fd6cc7de272771a0d38be";"Ухваћена дивљач";"ukhvatshena-divljach";"";"https://data.gov.rs/sl/datasets/ukhvatshena-divljach/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Ухваћена дивљач http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/1304_ESMS_G0_2016_1.html";"biennial";"";"";"";"";"";False;False;"2019-03-15T13:43:34";"2023-01-18T14:18:26";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd7167de272771a0d38f3";"Процене становништва на дан 1. јануар";"protsene-stanovnishtva-na-dan-1-januar";"";"https://data.gov.rs/sl/datasets/protsene-stanovnishtva-na-dan-1-januar/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Процене становништва на дан 1. јануар http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1801_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2018-05-14T00:00:00";"2023-07-03T12:00:22";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd7187de272771a0d38f4";"Процене становништва средином године (просек)";"protsene-stanovnishtva-sredinom-godine-prosek";"";"https://data.gov.rs/sl/datasets/protsene-stanovnishtva-sredinom-godine-prosek/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Процене становништва средином године (просек) http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1801_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2018-05-14T00:00:00";"2023-07-03T12:00:27";"stanovnishtvo,statistika";False;2;0;0;0;0
"65faf913757b8811adacdd46";"Становништво  по старосним групама, aпсолутна вредност и удео у укупном становништву";"stanovnishtvo-po-starosnim-grupama-apsolutna-vrednost-i-udeo-u-ukupnom-stanovnishtvu";"";"https://data.gov.rs/sl/datasets/stanovnishtvo-po-starosnim-grupama-apsolutna-vrednost-i-udeo-u-ukupnom-stanovnishtvu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Становништво  по старосним групама, aпсолутна вредност и удео у укупном становништву http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1801_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2018-11-19T00:00:00";"2023-10-02T12:53:17";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd71b7de272771a0d38f6";"Процена становништва, по старости, полу и типу насеља";"protsena-stanovnishtva-po-starosti-polu-i-tipu-naselja";"";"https://data.gov.rs/sl/datasets/protsena-stanovnishtva-po-starosti-polu-i-tipu-naselja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Процена становништва, по старости, полу и типу насеља http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1801_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2023-07-03T12:00:39";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd70d7de272771a0d38ec";"Увоз, по секторима СМТК, рев.4";"uvoz-po-sektorima-smtk-rev-4";"";"https://data.gov.rs/sl/datasets/uvoz-po-sektorima-smtk-rev-4/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Увоз, по секторима СМТК, рев.4 http://data.stat.gov.rs/Metadata/17_Spoljna trgovina/Html/1701_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2004-01-01T00:00:00";"2024-03-21T13:15:35";"spoljna-trgovina,statistika";False;2;0;0;0;0
"607fd7157de272771a0d38f2";"Увоз, по производима НССТ";"uvoz-po-proizvodima-nsst";"";"https://data.gov.rs/sl/datasets/uvoz-po-proizvodima-nsst/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Увоз, по производима НССТ http://data.stat.gov.rs/Metadata/17_Spoljna trgovina/Html/1701_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2004-01-01T00:00:00";"2024-03-21T13:15:35";"spoljna-trgovina,statistika";False;2;0;0;0;0
"607fd70a7de272771a0d38ea";"Увоз - укупно, по месецима";"uvoz-ukupno-po-mesetsima";"";"https://data.gov.rs/sl/datasets/uvoz-ukupno-po-mesetsima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Увоз - укупно, по месецима http://data.stat.gov.rs/Metadata/17_Spoljna trgovina/Html/1701_ESMS_G0_2023_1.html";"monthly";"";"";"";"";"";False;False;"2004-01-01T00:00:00";"2024-04-30T12:00:10";"spoljna-trgovina,statistika";False;2;0;0;0;0
"607fd7307de272771a0d3905";"Стопа природног прираштаја";"stopa-prirodnog-prirashtaja";"";"https://data.gov.rs/sl/datasets/stopa-prirodnog-prirashtaja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопа природног прираштаја http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1803_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2020-07-10T00:00:00";"2023-07-03T13:44:52";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd72b7de272771a0d3901";"Природни прираштај";"prirodni-prirashtaj";"";"https://data.gov.rs/sl/datasets/prirodni-prirashtaj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Природни прираштај http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1803_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2020-07-10T00:00:00";"2023-07-03T13:38:43";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd7367de272771a0d3909";"Број живих lx";"broj-zhivikh-lx";"";"https://data.gov.rs/sl/datasets/broj-zhivikh-lx/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број живих lx http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1805_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2024-03-15T11:29:18";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd7b87de272771a0d395e";"Укупно становништво према радној активности, образовању и региону.Годишњи индикатори";"ukupno-stanovnishtvo-prema-radnoj-aktivnosti-obrazovanju-i-regionu-godishnji-indikatori";"";"https://data.gov.rs/sl/datasets/ukupno-stanovnishtvo-prema-radnoj-aktivnosti-obrazovanju-i-regionu-godishnji-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Укупно становништво према радној активности, образовању и региону.</br>Годишњи индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2019-09-19T00:00:00";"2021-03-26T12:25:39";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7837de272771a0d393c";"Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД";"godishnji-promet-u-ugostiteljstvu-u-tekutshim-tsenama-khilj-rsd";"";"https://data.gov.rs/sl/datasets/godishnji-promet-u-ugostiteljstvu-u-tekutshim-tsenama-khilj-rsd/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД http://data.stat.gov.rs/Metadata/22_Turizam/Html/2201_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2005-01-01T00:00:00";"2024-03-11T16:04:29";"statistika,ugostiteljstvo-i-turizam";False;2;0;0;0;0
"607fd7cd7de272771a0d396b";"Стопа неформалне запослености.Анкета о радној снази 2014 - 2020 2014 - 2020";"stopa-neformalne-zaposlenosti-anketa-o-radnoj-snazi-2014-2020-2014-2020";"";"https://data.gov.rs/sl/datasets/stopa-neformalne-zaposlenosti-anketa-o-radnoj-snazi-2014-2020-2014-2020/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопа неформалне запослености.</br>Анкета о радној снази 2014 - 2020 2014 - 2020 http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2019-09-19T00:00:00";"2021-03-26T12:26:55";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7847de272771a0d393d";"Месечни индекси промета у угоститељству, у текућим ценама";"mesechni-indeksi-prometa-u-ugostiteljstvu-u-tekutshim-tsenama";"";"https://data.gov.rs/sl/datasets/mesechni-indeksi-prometa-u-ugostiteljstvu-u-tekutshim-tsenama/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Месечни индекси промета у угоститељству, у текућим ценама http://data.stat.gov.rs/Metadata/22_Turizam/Html/2201_ESMS_G0_2022_1.html";"monthly";"";"";"";"";"";False;False;"2009-01-01T00:00:00";"2024-03-07T10:19:40";"statistika,ugostiteljstvo-i-turizam";False;2;0;0;0;0
"607fd7b47de272771a0d395c";"Нективни према могућности запослења, полу и региону";"nektivni-prema-mogutshnosti-zaposlenja-polu-i-regionu";"";"https://data.gov.rs/sl/datasets/nektivni-prema-mogutshnosti-zaposlenja-polu-i-regionu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Нективни према могућности запослења, полу и региону";"quarterly";"";"";"";"";"";False;False;"2018-12-27T00:00:00";"2021-04-21T09:43:48.946000";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd73a7de272771a0d390c";"Очекивано трајање живота e0x";"ochekivano-trajanje-zhivota-e0x";"";"https://data.gov.rs/sl/datasets/ochekivano-trajanje-zhivota-e0x/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Очекивано трајање живота e0x http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1805_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2024-03-15T11:31:50";"stanovnishtvo,statistika";False;2;0;0;0;0
"65faf92b757b8811adacdd4a";"Доласци туриста - годишњи подаци";"dolastsi-turista-godishnji-podatsi";"";"https://data.gov.rs/sl/datasets/dolastsi-turista-godishnji-podatsi/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Доласци туриста - годишњи подаци http://data.stat.gov.rs/Metadata/22_Turizam/Html/S015010_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2005-01-01T00:00:00";"2024-02-14T03:07:10";"statistika,ugostiteljstvo-i-turizam";False;2;0;0;0;0
"60ea61597de2726d54dddda6";"Стопа неформалне запослености.Анкета о радној снази, од 2021 2021/I квартал - 2023/IV квартал";"stopa-neformalne-zaposlenosti-anketa-o-radnoj-snazi-od-2021-2021-i-kvartal-2023-iv-kvartal";"";"https://data.gov.rs/sl/datasets/stopa-neformalne-zaposlenosti-anketa-o-radnoj-snazi-od-2021-2021-i-kvartal-2023-iv-kvartal/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопа неформалне запослености.</br>Анкета о радној снази, од 2021 2021/I квартал - 2023/IV квартал http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"quarterly";"";"";"";"";"";False;False;"2021-06-30T00:00:00";"2024-04-26T14:54:31";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7917de272771a0d3945";"Укупно становништво према радној активности, полу и региону.Квартални индикатори";"ukupno-stanovnishtvo-prema-radnoj-aktivnosti-polu-i-regionu-kvartalni-indikatori";"";"https://data.gov.rs/sl/datasets/ukupno-stanovnishtvo-prema-radnoj-aktivnosti-polu-i-regionu-kvartalni-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Укупно становништво према радној активности, полу и региону.</br>Квартални индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2014-01-01T00:00:00";"2021-02-26T12:19:22";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7a37de272771a0d3951";"Запослена лица.Анкета о радној снази 2014 - 2020 2014/I квартал - 2020/IV квартал";"zaposlena-litsa-anketa-o-radnoj-snazi-2014-2020-2014-i-kvartal-2020-iv-kvartal";"";"https://data.gov.rs/sl/datasets/zaposlena-litsa-anketa-o-radnoj-snazi-2014-2020-2014-i-kvartal-2020-iv-kvartal/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослена лица.</br>Анкета о радној снази 2014 - 2020 2014/I квартал - 2020/IV квартал http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2014-01-01T00:00:00";"2021-02-26T12:20:36";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7a27de272771a0d3950";"Запослени радници према врсти уговора и региону.Квартални индикатори";"zaposleni-radnitsi-prema-vrsti-ugovora-i-regionu-kvartalni-indikatori";"";"https://data.gov.rs/sl/datasets/zaposleni-radnitsi-prema-vrsti-ugovora-i-regionu-kvartalni-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени радници према врсти уговора и региону.</br>Квартални индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2014-01-01T00:00:00";"2021-02-26T12:20:27";"statistika,trzhishte-rada";False;2;0;0;0;0
