"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61e22d517de272c06eeb5c92";"Кућни љубимци - дозвољене јавне површине";"kutshni-ljubimtsi-dozvoljene-javne-povrshine";"https://data.gov.rs/sr/datasets/kutshni-ljubimtsi-dozvoljene-javne-povrshine/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"29e4c042-7553-4003-9db1-c28f641f015f";"https://data.gov.rs/s/resources/kutshni-ljubimtsi-dozvoljene-javne-povrshine/20220115-031149/javne-povrsine-kucni-ljubimci2-31-01-2013.geojson";"javne-povrsine-kucni-ljubimci2-31-01-2013.geojson";"";"file";"geojson";"application/octet-stream";5045;"sha1";"cda4269daa3ef0a762bdd3bc2f0d2691a0feda66";"2022-01-15T03:11:49.338000";"2022-01-15T03:11:52.009000";0
"61e22d517de272c06eeb5c92";"Кућни љубимци - дозвољене јавне површине";"kutshni-ljubimtsi-dozvoljene-javne-povrshine";"https://data.gov.rs/sr/datasets/kutshni-ljubimtsi-dozvoljene-javne-povrshine/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"f89b48e3-9d7d-4a83-a90a-f6e82ef3f5bd";"https://data.gov.rs/s/resources/kutshni-ljubimtsi-dozvoljene-javne-povrshine/20220115-031136/javne-povrsine-kucni-ljubimci2-31-01-2013.csv";"javne-povrsine-kucni-ljubimci2-31-01-2013.csv";"";"file";"csv";"text/csv";2130;"sha1";"a6121278b6f239fc904538382242760b8736f680";"2022-01-15T03:11:36.324000";"2022-01-15T03:11:40.563000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"6b2ebc2d-24d0-479e-9bec-71e2f1cbda9b";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030337/treca-zona-lin.geojson";"treca-zona-lin.geojson";"";"file";"geojson";"application/octet-stream";202512;"sha1";"779f88db9f5608d3435bf337d229ed768a646331";"2022-01-15T03:03:37.575000";"2022-01-15T03:03:39.170000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"37573bad-db32-410a-a9f0-8b855626fdd8";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030329/treca-zona-lin.csv";"treca-zona-lin.csv";"";"file";"csv";"text/csv";99988;"sha1";"402d32c11303ad484fe793b823982fbe48ab9cef";"2022-01-15T03:03:29.964000";"2022-01-15T03:03:31.623000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"5f595a6d-4b69-4c1f-9516-11d2a5b0261c";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030321/prva-zona-lin.geojson";"prva-zona-lin.geojson";"";"file";"geojson";"application/octet-stream";46084;"sha1";"82536aefe529cd314a7262a14d68a452f175f18e";"2022-01-15T03:03:21.613000";"2022-01-15T03:03:23.327000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"5013ce87-a758-471d-833e-aab26fd9ede5";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030313/prva-zona-lin.csv";"prva-zona-lin.csv";"";"file";"csv";"text/csv";23579;"sha1";"32e932744edcb094aff71b73accfc0bc77756646";"2022-01-15T03:03:13.261000";"2022-01-15T03:03:14.830000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"a47fc2d5-eeba-4cbf-9427-876f96003d01";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030258/posebna-zona-poli.geojson";"posebna-zona-poli.geojson";"";"file";"geojson";"application/octet-stream";3996;"sha1";"0ccff87aca2d3b06eb922b99c4f24af470871804";"2022-01-15T03:02:58.785000";"2022-01-15T03:03:01.306000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"71491f86-0c3d-4ceb-a692-9305db7b10c0";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030249/posebna-zona-poli.csv";"posebna-zona-poli.csv";"";"file";"csv";"text/csv";2435;"sha1";"90a9d3b9b81ed40a1f5daca6b7da12e7c04da706";"2022-01-15T03:02:49.300000";"2022-01-15T03:02:51.230000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"6b658024-d130-4531-8b34-f4a138a371cf";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030237/ekstra-zona-lin.geojson";"ekstra-zona-lin.geojson";"";"file";"geojson";"application/octet-stream";3264;"sha1";"d040915f7cd2a09d2f8c24ecd9e45ab326bea88d";"2022-01-15T03:02:37.656000";"2022-01-15T03:02:39.115000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"fed51334-1ac4-4171-810f-e4e33e2614d4";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030228/ekstra-zona-lin.csv";"ekstra-zona-lin.csv";"";"file";"csv";"text/csv";1627;"sha1";"b0267eccfc9b5716d01e0399b1e46a22df8ddf1f";"2022-01-15T03:02:28.283000";"2022-01-15T03:02:29.682000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"6f842931-6436-49a4-84a0-5974c1229445";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030220/druga-zona-lin.geojson";"druga-zona-lin.geojson";"";"file";"geojson";"application/octet-stream";154319;"sha1";"2579066850ddcb54633aa6840888d8b0ec5114c0";"2022-01-15T03:02:20.225000";"2022-01-15T03:02:22.109000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"54a75b94-d446-4025-afc5-e9261ec9bce6";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030201/druga-zona-lin.csv";"druga-zona-lin.csv";"";"file";"csv";"text/csv";76268;"sha1";"15f67a159a3c3c9f178e5e1ad0554c8aa46b50ea";"2022-01-15T03:02:01.242000";"2022-01-15T03:02:06.259000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"ab762161-335d-4f0f-a8b9-450c2624147f";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030154/cetvrta-zona-lin.geojson";"cetvrta-zona-lin.geojson";"";"file";"geojson";"application/octet-stream";1317847;"sha1";"f1190e0351d45fa48284d5eed9622b72802399fc";"2022-01-15T03:01:54.053000";"2022-01-15T03:01:55.666000";0
"61e22aff7de272c06eeb5c90";"Улице по урбаним зонама";"ulitse-po-urbanim-zonama";"https://data.gov.rs/sr/datasets/ulitse-po-urbanim-zonama/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"41a2fdfb-f6e7-4a7b-b850-edef6d859068";"https://data.gov.rs/s/resources/ulitse-po-urbanim-zonama/20220115-030142/cetvrta-zona-lin.csv";"cetvrta-zona-lin.csv";"";"file";"csv";"text/csv";698014;"sha1";"d9ecad908dd7256bf6ab59b6b81b2ddf29e13809";"2022-01-15T03:01:42.829000";"2022-01-15T03:01:44.557000";0
"61e22c1f7de272c06eeb5c91";"Бициклистичке стазе";"bitsiklistichke-staze";"https://data.gov.rs/sr/datasets/bitsiklistichke-staze/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"2aa5a99c-9333-463d-a95e-48135d58d542";"https://data.gov.rs/s/resources/bitsiklistichke-staze/20220115-030641/biciklisticke-staze-lin.geojson";"biciklisticke-staze-lin.geojson";"";"file";"geojson";"application/octet-stream";13886;"sha1";"3ad432f90149bd31bc5843269b5f1049021af4c8";"2022-01-15T03:06:41.403000";"2022-01-15T03:06:43.113000";0
"61e22c1f7de272c06eeb5c91";"Бициклистичке стазе";"bitsiklistichke-staze";"https://data.gov.rs/sr/datasets/bitsiklistichke-staze/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"081454bd-d95f-4056-8434-dd021cdc4b7f";"https://data.gov.rs/s/resources/bitsiklistichke-staze/20220115-030630/biciklisticke-staze-lin.csv";"biciklisticke-staze-lin.csv";"";"file";"csv";"text/csv";8903;"sha1";"b73261fd30139953a58efae73cf4747a9bf4276a";"2022-01-15T03:06:30.010000";"2022-01-15T03:06:32.067000";0
"61e228e37de2720d5023f6a8";"Паркинг";"parking-1";"https://data.gov.rs/sr/datasets/parking-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"c359425e-dc06-44fb-9efa-eff1f08a6ea5";"https://data.gov.rs/s/resources/parking-1/20220115-025408/zuta-zona-2019-08-10-2019.geojson";"zuta-zona-2019-08-10-2019.geojson";"";"file";"geojson";"application/octet-stream";10867;"sha1";"49201eba16405fab8377aae24f902cb4441c9ba9";"2022-01-15T02:54:08.016000";"2022-01-15T02:54:09.916000";0
"61e228e37de2720d5023f6a8";"Паркинг";"parking-1";"https://data.gov.rs/sr/datasets/parking-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"1e5f2b3c-eef1-404f-adcc-064f3c07165d";"https://data.gov.rs/s/resources/parking-1/20220115-025400/zuta-zona-2019-08-10-2019.csv";"zuta-zona-2019-08-10-2019.csv";"";"file";"csv";"text/csv";4948;"sha1";"c73f0668ed6e8dfa3be08dc988ce99f57fd998b6";"2022-01-15T02:54:00.220000";"2022-01-15T02:54:02.128000";0
"61e228e37de2720d5023f6a8";"Паркинг";"parking-1";"https://data.gov.rs/sr/datasets/parking-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"b260a826-2894-4d07-b0b9-be644fe1dd7a";"https://data.gov.rs/s/resources/parking-1/20220115-025351/zelena-zona-2019-08-10-2019.geojson";"zelena-zona-2019-08-10-2019.geojson";"";"file";"geojson";"application/octet-stream";39271;"sha1";"24a62525ddd9231fee0ad574f9f8520c0769cb4d";"2022-01-15T02:53:51.519000";"2022-01-15T02:53:52.820000";0
"61e228e37de2720d5023f6a8";"Паркинг";"parking-1";"https://data.gov.rs/sr/datasets/parking-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"277ac149-c77d-4a1d-b3d2-09d75730eac4";"https://data.gov.rs/s/resources/parking-1/20220115-025343/zelena-zona-2019-08-10-2019.csv";"zelena-zona-2019-08-10-2019.csv";"";"file";"csv";"text/csv";17481;"sha1";"38cdf1d28aea647f561ceefd2d9a9d0b52210e06";"2022-01-15T02:53:43.225000";"2022-01-15T02:53:44.782000";0
"61e228e37de2720d5023f6a8";"Паркинг";"parking-1";"https://data.gov.rs/sr/datasets/parking-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"849d8874-1b40-4256-9ca0-76d112f83b1c";"https://data.gov.rs/s/resources/parking-1/20220115-025332/taxi-mesta-16-05-2016-01-12-2016.geojson";"taxi-mesta-16-05-2016-01-12-2016.geojson";"";"file";"geojson";"application/octet-stream";5486;"sha1";"88cfb6ce15cc4c2aff7a523728e824a6d664fadd";"2022-01-15T02:53:32.933000";"2022-01-15T02:53:35.079000";0
"61e228e37de2720d5023f6a8";"Паркинг";"parking-1";"https://data.gov.rs/sr/datasets/parking-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"98866851-8c14-400a-9a2e-f7d7af92a08c";"https://data.gov.rs/s/resources/parking-1/20220115-025325/taxi-mesta-16-05-2016-01-12-2016.csv";"taxi-mesta-16-05-2016-01-12-2016.csv";"";"file";"csv";"text/csv";2319;"sha1";"7909f26e7823a4057cca9a1720377fdfbfa8c771";"2022-01-15T02:53:25.351000";"2022-01-15T02:53:27.005000";0
"61e228e37de2720d5023f6a8";"Паркинг";"parking-1";"https://data.gov.rs/sr/datasets/parking-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"a51a6a76-401f-4f93-a79c-ac1200ca7167";"https://data.gov.rs/s/resources/parking-1/20220115-025314/invalidska-mesta-16-05-2016-01-12-2016.geojson";"invalidska-mesta-16-05-2016-01-12-2016.geojson";"";"file";"geojson";"application/octet-stream";12950;"sha1";"5a1cd4b52fa9a6ce3763d91fa9939ddd4da8113c";"2022-01-15T02:53:14.093000";"2022-01-15T02:53:18.930000";0
"61e228e37de2720d5023f6a8";"Паркинг";"parking-1";"https://data.gov.rs/sr/datasets/parking-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"59303880-94c8-4a8d-8be7-d80066161294";"https://data.gov.rs/s/resources/parking-1/20220115-025305/invalidska-mesta-16-05-2016-01-12-2016.csv";"invalidska-mesta-16-05-2016-01-12-2016.csv";"";"file";"csv";"text/csv";4966;"sha1";"06874a678f169fa09fcee9fe60df58e0d10382ad";"2022-01-15T02:53:05.261000";"2022-01-15T02:53:06.758000";0
"61e228e37de2720d5023f6a8";"Паркинг";"parking-1";"https://data.gov.rs/sr/datasets/parking-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"9fd9eca5-1442-4784-af58-85a963f26860";"https://data.gov.rs/s/resources/parking-1/20220115-025257/crvena-zona-2019-08-10-2019.geojson";"crvena-zona-2019-08-10-2019.geojson";"";"file";"geojson";"application/octet-stream";9760;"sha1";"0e7f492b1fb8b2f7fdae62e04144935576e6c836";"2022-01-15T02:52:57.801000";"2022-01-15T02:52:59.571000";0
"61e228e37de2720d5023f6a8";"Паркинг";"parking-1";"https://data.gov.rs/sr/datasets/parking-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"a643270e-9a9a-4856-b592-eda7c22fe3c4";"https://data.gov.rs/s/resources/parking-1/20220115-025247/crvena-zona-2019-08-10-2019.csv";"crvena-zona-2019-08-10-2019.csv";"";"file";"csv";"text/csv";4445;"sha1";"ce5e52191231799502b80912207ff90c7570ab1e";"2022-01-15T02:52:47.256000";"2022-01-15T02:52:49.343000";0
"620684947de27270ec317170";"Градске институције";"gradske-institutsije";"https://data.gov.rs/sr/datasets/gradske-institutsije/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"82145d31-1c78-4a1d-82d8-ac98a5f5cb09";"https://data.gov.rs/s/resources/gradske-institutsije/20220211-164546/zrenjanin-institucijegrada-tac.geojson";"zrenjanin-institucijegrada-tac.geojson";"";"file";"geojson";"application/octet-stream";3814;"sha1";"1e71a108a0589119d1bb7a6f0a96c122210ddd22";"2022-02-11T16:45:46.371000";"2022-02-11T16:45:48.376000";0
"620684947de27270ec317170";"Градске институције";"gradske-institutsije";"https://data.gov.rs/sr/datasets/gradske-institutsije/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"6dbad57e-e9c5-41c6-aa23-df478f01bec1";"https://data.gov.rs/s/resources/gradske-institutsije/20220211-164535/zrenjanin-institucijegrada-tac.csv";"zrenjanin-institucijegrada-tac.csv";"";"file";"csv";"text/csv";1662;"sha1";"b11925c4fcd78e94a167473e616d54b4b1b4dcc4";"2022-02-11T16:45:35.065000";"2022-02-11T16:45:36.672000";0
"61e22de87de272c06eeb5c93";"Зоне основних школа и локације образовних установа";"zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova";"https://data.gov.rs/sr/datasets/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"16dde132-2ab8-4468-9e9e-f974f589b496";"https://data.gov.rs/s/resources/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/20220211-165936/zrenjanin-skolskeustanove-tac.geojson";"zrenjanin-skolskeustanove-tac.geojson";"";"file";"geojson";"application/octet-stream";15573;"sha1";"fd48ab5d25398f95bf4ea0a9c9bf459a1d54c035";"2022-02-11T16:59:36.144000";"2022-02-11T16:59:38.161000";0
"61e22de87de272c06eeb5c93";"Зоне основних школа и локације образовних установа";"zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova";"https://data.gov.rs/sr/datasets/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"44894c3d-6149-4aa8-ba6f-b012f50415d7";"https://data.gov.rs/s/resources/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/20220211-165926/zrenjanin-skolskeustanove-tac.csv";"zrenjanin-skolskeustanove-tac.csv";"";"file";"csv";"text/csv";6621;"sha1";"c5fbe1f96779e24c3af7f53e904e8c6daa805e9e";"2022-02-11T16:59:26.527000";"2022-02-11T16:59:29.664000";0
"61e22de87de272c06eeb5c93";"Зоне основних школа и локације образовних установа";"zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova";"https://data.gov.rs/sr/datasets/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"1744d6e8-cd0a-42a8-b07b-4904c0dfd355";"https://data.gov.rs/s/resources/zone-osnovnikh-shkola/20220115-031419/osnovne-skole-zone-29-12-2014.geojson";"osnovne-skole-zone-29-12-2014.geojson";"";"file";"geojson";"application/octet-stream";48269;"sha1";"67c4a54f95887a8796ad799d669f5a15e1ae4475";"2022-01-15T03:14:19.123000";"2022-01-15T03:14:20.710000";0
"61e22de87de272c06eeb5c93";"Зоне основних школа и локације образовних установа";"zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova";"https://data.gov.rs/sr/datasets/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"dea7493e-6f5a-456d-95b0-0cb170c5868a";"https://data.gov.rs/s/resources/zone-osnovnikh-shkola/20220115-031406/osnovne-skole-zone-29-12-2014.csv";"osnovne-skole-zone-29-12-2014.csv";"";"file";"csv";"text/csv";20961;"sha1";"ca6036a485aca1104184d2bd7d8bd4949bf6d450";"2022-01-15T03:14:06.337000";"2022-01-15T03:14:08.151000";0
"62068d477de2727457afec9d";"Јавне установе и објекти од значаја";"javne-ustanove-i-objekti-od-znachaja";"https://data.gov.rs/sr/datasets/javne-ustanove-i-objekti-od-znachaja/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"b9c822c2-8c84-464d-b5e0-ceccad7b9905";"https://data.gov.rs/s/resources/javne-ustanove-i-objekti-od-znachaja/20220211-172247/zrenjanin-javneustanove-tac.geojson";"zrenjanin-javneustanove-tac.geojson";"";"file";"geojson";"application/octet-stream";8159;"sha1";"6aa5fd1798d4d43903f813e9779985c016e1f57e";"2022-02-11T17:22:47.686000";"2022-02-11T17:22:49.003000";0
"62068d477de2727457afec9d";"Јавне установе и објекти од значаја";"javne-ustanove-i-objekti-od-znachaja";"https://data.gov.rs/sr/datasets/javne-ustanove-i-objekti-od-znachaja/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"6262055b-12a2-43fa-9178-5f960a12b942";"https://data.gov.rs/s/resources/javne-ustanove-i-objekti-od-znachaja/20220211-172237/zrenjanin-javneustanove-tac.csv";"zrenjanin-javneustanove-tac.csv";"";"file";"csv";"text/csv";4377;"sha1";"006cfde430ecdeda3e9029faa1eb989c1ab5e2c3";"2022-02-11T17:22:37.628000";"2022-02-11T17:22:39.265000";0
"62068df47de27270ec317172";"Руте за одношење комуналног отпада";"rute-za-odnoshenje-komunalnog-otpada";"https://data.gov.rs/sr/datasets/rute-za-odnoshenje-komunalnog-otpada/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"a6bd5c21-40d0-4a77-953e-0998bf1a5251";"https://data.gov.rs/s/resources/rute-za-odnoshenje-komunalnog-otpada/20220211-172600/zrenjanin-ruteodnosenjaotpada-lin.csv";"zrenjanin-ruteodnosenjaotpada-lin.csv";"";"file";"csv";"text/csv";354812;"sha1";"7b84e27c22439ab11cb22133c505930e73479554";"2022-02-11T17:26:00.628000";"2022-02-11T17:26:02.347000";0
"62068df47de27270ec317172";"Руте за одношење комуналног отпада";"rute-za-odnoshenje-komunalnog-otpada";"https://data.gov.rs/sr/datasets/rute-za-odnoshenje-komunalnog-otpada/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"fc52c6c9-c51e-4c43-a1f6-d084e2b28558";"https://data.gov.rs/s/resources/rute-za-odnoshenje-komunalnog-otpada/20220211-172550/zrenjanin-ruteodnosenjaotpada-lin.csv";"zrenjanin-ruteodnosenjaotpada-lin.csv";"";"file";"csv";"text/csv";354812;"sha1";"7b84e27c22439ab11cb22133c505930e73479554";"2022-02-11T17:25:50.898000";"2022-02-11T17:25:52.762000";0
"62068fc27de2727457afec9e";"Спортски терени";"sportski-tereni-1";"https://data.gov.rs/sr/datasets/sportski-tereni-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"ca478fae-0ef1-4387-9b46-a03b0492a27e";"https://data.gov.rs/s/resources/sportski-tereni-1/20220211-173324/zrenjanin-sportskitereni-tac.geojson";"zrenjanin-sportskitereni-tac.geojson";"";"file";"geojson";"application/octet-stream";3922;"sha1";"fa0f0272ef7c5346f5ee6171bcf9926b991a1cad";"2022-02-11T17:33:24.592000";"2022-02-11T17:33:26.374000";0
"62068fc27de2727457afec9e";"Спортски терени";"sportski-tereni-1";"https://data.gov.rs/sr/datasets/sportski-tereni-1/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"fe440cfe-db2f-4ba4-8754-69fdb39c8a07";"https://data.gov.rs/s/resources/sportski-tereni-1/20220211-173311/zrenjanin-sportskitereni-tac.csv";"zrenjanin-sportskitereni-tac.csv";"";"file";"csv";"text/csv";1464;"sha1";"4793df5ab40e68451d630f67c374dbaeb3f9521e";"2022-02-11T17:33:11.802000";"2022-02-11T17:33:13.644000";0
