WKT,Layer,SubClasses,EntityHand
"MULTILINESTRING ((20.9558699003597 43.9946795167413,20.9558764367467 43.9946240853235,20.9558812385865 43.9944564829367,20.9559159611325 43.9941398760035,20.9559454520497 43.9940337871016,20.955952611621 43.9939299883797,20.9559188101784 43.993890719147,20.955805605713 43.9938217128213,20.9556615159476 43.9937516343939,20.9555341885487 43.9936773205426,20.9554251905068 43.9936136680723,20.9552982002608 43.9934710215687))",ulice,AcDbEntity:AcDbPolyline,"175"
"MULTILINESTRING ((20.9596815952778 43.9923783672118,20.9597166335578 43.9925813308244,20.9597711150801 43.9928691708433,20.9599077499569 43.9935982917143))",ulice,AcDbEntity:AcDbPolyline,"176"
"MULTILINESTRING ((20.9589856427429 43.9941828525039,20.9588568091218 43.9937251079219))",ulice,AcDbEntity:AcDbPolyline,"177"
"MULTILINESTRING ((20.9617932248452 43.9938082237068,20.9617905758525 43.9939033706926,20.9618519980421 43.9941220736045,20.9619274472667 43.9943375162311))",ulice,AcDbEntity:AcDbPolyline,"178"
"MULTILINESTRING ((20.9661899064689 44.0054464829646,20.9662015274432 44.0053428120366,20.9662396007597 44.0052069731995,20.9663657026951 44.0048756877816,20.9664944240254 44.0046111895685,20.9666062724092 44.0043634101693,20.9666632727799 44.0041961917532,20.966722431321 44.0039942432526,20.9668300993802 44.0037008177494,20.9668858959212 44.0035430345189,20.9669714864563 44.0032319054845,20.9670542828422 44.003036347212,20.9671109278721 44.0029381081138,20.9672414810966 44.0028248786767,20.9674190192054 44.0027125200224,20.9675517545424 44.0026551253415,20.9677065915155 44.0026312368186,20.9679293690372 44.0026301184645,20.9682490033692 44.0026801552747))",ulice,AcDbEntity:AcDbPolyline,"179"
"MULTILINESTRING ((20.9661899064689 44.0054464829646,20.9661990790252 44.0057639265113,20.9662159467035 44.0059679763371,20.9662424970742 44.0062318293285,20.9662401475199 44.0062749213868,20.9661901449824 44.0063262414222,20.9660886331846 44.0064135906608,20.966050735063 44.0064856660775,20.9660507096204 44.0065337235213,20.9661324871288 44.0067137514884,20.9662580743119 44.0069223985235,20.9663397870539 44.0070469329011,20.9664846417611 44.007232813672,20.9666239020374 44.0073798188086,20.9668891746745 44.0076482757067,20.967117226327 44.0078706718385,20.9672391124197 44.0079410475773,20.9673418705259 44.0079486116778,20.9677529229662 44.0079424389858,20.9678580215625 44.0079441573215))",ulice,AcDbEntity:AcDbPolyline,17A
"MULTILINESTRING ((20.9678580215625 44.0079441573215,20.9680246547495 44.0079019893086,20.9682189335474 44.0078534512839,20.9683862648325 44.0078032864474,20.9685348177373 44.0077632846969,20.9691891159821 44.0076529542729))",ulice,AcDbEntity:AcDbPolyline,17B
"MULTILINESTRING ((20.9678580215625 44.0079441573215,20.9679637188398 44.0081177098523,20.968094980439 44.0083469178852,20.9682302322249 44.008590382241,20.9682448872824 44.0086653133725,20.9682259723195 44.0087152599921,20.9681198980124 44.008859513143,20.968051638893 44.0089503165068,20.9679896553257 44.0090835046149,20.9679296959792 44.0092485558719,20.9679044595809 44.0093484525771,20.967887571996 44.0095414430581,20.9678748649855 44.0097034792125,20.9678757752868 44.0099819972874,20.9679522747272 44.0103649534057,20.9679574523821 44.0104269491688,20.9679259087532 44.0105465221375,20.9678355364876 44.0107818763205,20.967755529435 44.0109778383209,20.9676135351976 44.0113113467626,20.9674595407893 44.0117051005932,20.967366928636 44.0119398640212,20.9672278351395 44.0122476574316,20.9671259743066 44.0124770821774,20.9670600476298 44.0126376971907,20.9669956653129 44.0128338878498,20.9669956669213 44.0129878933352))",ulice,AcDbEntity:AcDbPolyline,17C
"MULTILINESTRING ((20.9673014515346 44.0140699321813,20.967086657238 44.0141673277948,20.9668593326412 44.0142934295168,20.9666662863119 44.014401330864,20.9663646180938 44.0145482694897,20.9660716139069 44.0146803548393))",ulice,AcDbEntity:AcDbPolyline,17D
"MULTILINESTRING ((20.9480981072172 44.0095107045275,20.9483482469703 44.0096018597835,20.9485683259397 44.0096848437407))",ulice,AcDbEntity:AcDbPolyline,17E
"MULTILINESTRING ((20.9415349504167 44.0134635146819,20.9414358123347 44.0135150081376,20.9412389624185 44.0136806528715,20.9411170249051 44.0137918770913,20.9409723577336 44.0138902038461,20.9408011414932 44.0140208165148,20.9405361545039 44.0142338815329,20.9401049100133 44.0145868482124,20.9399174177076 44.0147420912167,20.939816031883 44.014757103015))",ulice,AcDbEntity:AcDbPolyline,17F
"MULTILINESTRING ((20.9406339966234 44.0149499627176,20.9407225356442 44.0148578345061,20.9408906385181 44.0147633169079,20.9410977608257 44.0146642148109,20.9413003649238 44.0145615527742,20.9414609632934 44.0144621146193,20.941637358332 44.0143491984837,20.9417661198669 44.014269048979,20.9419411962987 44.0141609819607,20.9421964531196 44.0139938003895))",ulice,AcDbEntity:AcDbPolyline,"180"
"MULTILINESTRING ((20.9439682418102 44.0155169399068,20.9438131698209 44.0153783607097,20.9433108083699 44.0149464107104,20.9425094953251 44.0142566366743,20.9421964531196 44.0139938003895,20.9417907637784 44.0136470738228,20.941726146896 44.0136220230776,20.9416248858968 44.0135365778662,20.9415349504167 44.0134635146819,20.9415317323283 44.0134307136632,20.9412310783086 44.0131511437367,20.9409356165338 44.0128973980361))",ulice,AcDbEntity:AcDbPolyline,"181"
"MULTILINESTRING ((20.9435154118665 44.0159522911217,20.9436531077907 44.0158249816608,20.9439682418102 44.0155169399068,20.9440522034905 44.0154414851824,20.9441007003964 44.0153803773888,20.9441431428529 44.0153181752735,20.9441856048045 44.0152341409201,20.9442083649243 44.015175204307,20.9441941246129 44.015023908646,20.944156667683 44.0149057913728,20.944089162999 44.0147844095073,20.9439012627695 44.0145981836236,20.9436940710393 44.0144268953747,20.9434823872358 44.0142393526517,20.9430922279831 44.0139046080922,20.9427664924597 44.0136318472435,20.9426086886959 44.0134978352737,20.942181284389 44.0131210257074,20.9414260898107 44.012465470198,20.9413444136021 44.0123983894981,20.9411426899915 44.0122238697891,20.9410608156991 44.0121387813836,20.9410508735988 44.0120839995397,20.9410549194489 44.0120335496286,20.9410789493685 44.0119874336703,20.9411349647101 44.0119384507925,20.9412537339575 44.0118934315203,20.9414229862163 44.0118429340035,20.9415544730354 44.0118050799846,20.941694704884 44.0117861896791,20.9417713717484 44.0118004464391,20.9418611650307 44.0118336688217,20.9419465418494 44.0119048072174,20.9420888325825 44.0120281107257,20.9422368383785 44.0121542071135,20.9425071762865 44.0124181519975,20.9426045272729 44.0124822011044,20.9429989558915 44.0126962240693,20.943089593714 44.0127204814911,20.9432071503206 44.0126817949869,20.9432643584255 44.0125438020868,20.9432678308484 44.0124178907198,20.9432613668943 44.012141847115,20.9432822340281 44.0119192727711,20.9433650001488 44.011709929182,20.9435037283572 44.0114737191443,20.9436557719708 44.0112394359736,20.9438289625718 44.0110308457407,20.9439727404319 44.0109379543382,20.9444293704949 44.010724819298,20.9449353564459 44.0105115074341,20.9451459344105 44.0104588414185))",ulice,AcDbEntity:AcDbPolyline,"182"
"MULTILINESTRING ((20.944659316877 44.0161847521274,20.9446038985555 44.0161965590945,20.9445290215509 44.0162009018753,20.9443681697725 44.0161716428563,20.9442912824946 44.0161606630995,20.9442609317388 44.0161570007569,20.9442224792863 44.0161613603233,20.9441840130831 44.0161810419447,20.9440949925284 44.0162580234529,20.9440553420437 44.0162967731342,20.9440312570207 44.0163334898765,20.9440043330924 44.0163804073195,20.9439518856266 44.0164905667923,20.9439037217065 44.0165568585201,20.9438409726127 44.016634862329))",ulice,AcDbEntity:AcDbPolyline,"183"
"MULTILINESTRING ((20.9414260910906 44.0124641134294,20.941341327785 44.0125291673466,20.9410608085168 44.0127779757407,20.9409356165338 44.0128973980361,20.9407201879939 44.0130857715487,20.9405118964731 44.013271763136,20.940390720208 44.0133705504303,20.9402783053192 44.0134504914884,20.9400914290421 44.0135688749954,20.9396709389286 44.0138485409312,20.9395018114919 44.0139639799544,20.9393300032893 44.0140762199669,20.9391910523852 44.0141522097562))",ulice,AcDbEntity:AcDbPolyline,"184"
"MULTILINESTRING ((20.9386873964853 44.0150303587737,20.9386272535349 44.0149380588679,20.9384311861618 44.014658879775,20.9383262943964 44.0145065317129))",ulice,AcDbEntity:AcDbPolyline,"185"
"MULTILINESTRING ((20.939816031883 44.014757103015,20.9396514884399 44.0147774492778,20.9394474295113 44.0148305256035,20.939066585636 44.0149280046339,20.9387429634501 44.0150135883715,20.9386873964853 44.0150303587737,20.9385280231395 44.0150905148118,20.9382681660459 44.0152253437367,20.9377798739854 44.0154702236585,20.9374642198041 44.0156299194398,20.9370668810239 44.0158302007167,20.9369283244612 44.0159058467421,20.9368386808249 44.0159651286367,20.9367885306759 44.0160373219475))",ulice,AcDbEntity:AcDbPolyline,"186"
"MULTILINESTRING ((20.945145246308 44.013458211086,20.9452151927155 44.0133120411295,20.945259769356 44.01318658991,20.9453458781136 44.0129823338092,20.9454117919053 44.0128400345226,20.9454957392004 44.0126202804396,20.9455853796396 44.0123314345451))",ulice,AcDbEntity:AcDbPolyline,"187"
"MULTILINESTRING ((20.9515748984945 44.0033757179622,20.9515401363797 44.0034559117787,20.9514779018374 44.00354854647,20.9513438009901 44.0036820021257,20.9510767129342 44.0039006959246,20.9508358876667 44.0041152291655,20.9506212674235 44.0042988499204,20.9503918617164 44.0044649097575,20.9503174872178 44.0045442119508,20.9501513461586 44.0046823520449,20.9499866241177 44.0047974499125,20.9498070488636 44.0049098629512,20.949662150472 44.0049999713429,20.9494480505894 44.0051911090431,20.9492588792966 44.0053935004217,20.9490613734162 44.0055898741582,20.9488516737821 44.0058175891573,20.9486902109865 44.0060193472497,20.9485598516413 44.0062085042808,20.9483990025445 44.0064638068859,20.9483316990673 44.0065835782475,20.9481107452804 44.0068388802943,20.9480739133994 44.0069101957308,20.9478969741877 44.0070830904922,20.9476795696142 44.0073173044351,20.9474433993287 44.0075810470446,20.9471217962431 44.0079345897586,20.9469462878272 44.0081362108496,20.9467562686652 44.0084193447962,20.9464229348824 44.0088945598339,20.9461977419408 44.0091662958371,20.9458416034361 44.009589043488,20.9455443738242 44.0099515482635,20.9451459344105 44.0104588414185,20.9450474252698 44.0106915470242,20.9449639399487 44.0109496895929,20.944916537495 44.0112018443732,20.94494960885 44.0114640433474,20.9449747412925 44.0116279965327,20.9449800114014 44.0117376713356,20.9449260981525 44.0120073117687,20.9448794028268 44.0122059910379,20.9448541185888 44.0124612863664,20.9448109356553 44.0127348027343,20.9447836845025 44.0130621989272,20.9447727690138 44.0132647653973,20.9449023305253 44.0133399756911,20.9450177417108 44.0134039317151,20.945145246308 44.013458211086,20.9453949652785 44.0135718442705,20.9456435974704 44.0136828373309,20.9459600346758 44.0138286463932,20.9462691477686 44.0139772390637,20.9464732256757 44.0140708055618,20.9465237840132 44.0140822672188))",ulice,AcDbEntity:AcDbPolyline,"188"
"MULTILINESTRING ((20.9559466968565 44.0151910458435,20.9560046742703 44.0151278377566,20.9561471307084 44.0150280435449,20.956357384166 44.014910242047,20.9565528795322 44.0148039566011,20.9568284633442 44.0146734717165,20.9569765392277 44.0146062474716,20.9571507521458 44.014517503723,20.9573125195552 44.0144359313006,20.9574848108331 44.0143573340186,20.9575585619605 44.0143385923604,20.9577168956905 44.0143183165388,20.9582322390518 44.0142593243964,20.9582852612772 44.014256683369,20.9583833708064 44.0142668247848,20.9586194276332 44.0142950985527,20.9590047202795 44.0142764727245,20.9597460440816 44.0142356903894,20.9598261540137 44.0142449519519))",ulice,AcDbEntity:AcDbPolyline,"189"
"MULTILINESTRING ((20.9532595629815 44.0137463797189,20.9533953734159 44.0138437205965,20.953510823442 44.0139116570107,20.9536454682399 44.0139622415306,20.9537756436327 44.0139780876328,20.9539550655927 44.0139712559718,20.9541249298754 44.0139488942933,20.9542732615408 44.0139299746607,20.9544387440767 44.0139079293056,20.9545684683848 44.0138988201539,20.9547435420576 44.01390019428,20.9549771474996 44.0139236529473,20.955198844275 44.0139416418257,20.9554937776116 44.0139542432933,20.9555592139659 44.0139542673679,20.9556601764072 44.0139502598376,20.9559556036613 44.0139126174505,20.9560808610894 44.0139221005035,20.9563388571626 44.0139397209062,20.9565538459166 44.0139654145016,20.9567754267746 44.0139762525948,20.9569848175079 44.0139857649739,20.9573213349254 44.0140088036101,20.9574194964824 44.0140170109645,20.957765344316 44.0140656681146,20.9579018121315 44.0140886355,20.9580008812944 44.0141196789823,20.958249478408 44.0142154891222,20.9582852612772 44.014256683369))",ulice,AcDbEntity:AcDbPolyline,18A
"MULTILINESTRING ((20.9672391124197 44.0079410475773,20.9671224119871 44.0079724104966,20.9666178770422 44.0080440530442,20.9663055312048 44.0081157461021,20.9655646156725 44.0082361501717,20.965248642983 44.0082930249242,20.9649116008672 44.0083612856448,20.9646964445456 44.0083932447473,20.9641733380808 44.0084753737345,20.9638591316335 44.0085081938071,20.9637827819153 44.0085207121778,20.9634680302538 44.0086170246559,20.9631713762184 44.0087193668119,20.9630112162441 44.0087635045324,20.9628316101999 44.0087874536447,20.9626376239145 44.0087824335371,20.9625619567051 44.0087774494066,20.9624656582251 44.0087635287563,20.9619181383464 44.0086740598028,20.9618287222513 44.0086551797862,20.9617503048311 44.0086482096789,20.9616774743879 44.0086500582359,20.9614416916929 44.0086979995613,20.9611557087118 44.0087333300555,20.9608010210234 44.0087968940299,20.9604665455409 44.0088684640267,20.9602341418088 44.0089439409712,20.9601091873928 44.0090175152901,20.9600336439863 44.0090816166392,20.9599730608248 44.0091616007492,20.9599215305078 44.0092714379119,20.9598823416157 44.0093946395825,20.9598370110086 44.0094643970457,20.9597546152672 44.0095549251373,20.9596459302029 44.0096269123858,20.9594195048496 44.0097505919925,20.9590543754513 44.0099941577298,20.9588473601588 44.0101029101408,20.9586506722944 44.0101640100294,20.9584009426182 44.0102539518918,20.9582382116242 44.0102538959996,20.9580442733485 44.0102506137735,20.9577812142992 44.0102698140475,20.9576095396271 44.0103099446112,20.9574348659158 44.0103585516256,20.9569921824837 44.0106294724254,20.956361416355 44.0110378881432,20.9558350134728 44.0113943521844,20.955553026372 44.0115900691499,20.9553553016765 44.0117102152462,20.9552298051286 44.0117647008594,20.9549289652569 44.0118823292053,20.9546714346596 44.0119613147779,20.9541161947162 44.0121383347498,20.9539167696568 44.0122274930725,20.953856583039 44.0122758056798,20.9535779952177 44.0125353156863,20.9533490235101 44.012800354378,20.9532955029926 44.0128888389635,20.9532836524207 44.0129860227166,20.9533144321939 44.0131041834929,20.9533547082416 44.0132257722958,20.9534068449055 44.013362776399,20.9534210012953 44.0134843550759,20.9533971842757 44.0135819469663,20.9533353776633 44.0136760994743,20.9532595629815 44.0137463797189,20.9530041964535 44.0138813643321,20.9527961454947 44.0139944586081,20.9526116446957 44.0141105724303,20.9524872434496 44.014211851913,20.9523858482273 44.0143090992137,20.9523593969086 44.0143445395297,20.9521548924278 44.014711617136,20.9519191038733 44.0151094325836,20.9517802977679 44.0153812228866,20.9515588916633 44.0158354441994,20.9515111660081 44.015931928899,20.9514289416288 44.016063491731,20.9512448597083 44.0164332199527,20.951155922144 44.0166394254506,20.9510331180787 44.0168434624383,20.9509405021262 44.017048872488,20.9508599424031 44.0172272087501,20.9507597490396 44.0174860749207,20.9506111482097 44.0178630824378,20.9505353269794 44.0180119529155,20.9504339962722 44.0181755489156,20.9503265317892 44.0183380366697,20.9502664849355 44.0184315949629,20.9501769602253 44.0186128331435,20.950137599066 44.0187555382043))",ulice,AcDbEntity:AcDbPolyline,18B
"MULTILINESTRING ((20.9495134829949 44.0183116168081,20.9492693803337 44.0185580467054))",ulice,AcDbEntity:AcDbPolyline,18C
"MULTILINESTRING ((20.9462463076563 44.0222918870672,20.9463483277491 44.022228038539,20.9471672533811 44.0217393202928,20.9473430204885 44.021628287601,20.947483325736 44.0215394611162,20.9476143810729 44.0214550748808,20.9477045854093 44.0213818814941,20.9477920047444 44.0213097301936,20.9479442634068 44.0211703722636,20.9481559121165 44.0209825565332,20.9483140985589 44.020854657632,20.9484158498012 44.0207819854502,20.9485567739326 44.0206621556612,20.948642159067 44.0205809152545,20.948721817213 44.02048626118,20.9487736449288 44.020409326695,20.9488597275644 44.0202370885805,20.9489177013319 44.0201179430087,20.9489855155336 44.0199877254056,20.9491119188325 44.0197643309393,20.9491759526428 44.019667465347,20.9492538905564 44.0195795589768,20.9493997364884 44.0194204147302,20.9496074096835 44.0192206946698,20.9497935942088 44.0190603854567,20.950137599066 44.0187555382043,20.9502846441417 44.0186198246869,20.9504494446658 44.018475145113,20.9505748005436 44.0183580845054,20.9507159866712 44.0182206512193,20.9507796429972 44.0181530408176,20.9508750193727 44.0180468706393,20.9509863863934 44.017907854055,20.9510849949671 44.0177776715714,20.951175799233 44.0176519489455,20.951227612473 44.0175863542857,20.9513268476838 44.0174879259552,20.9514617662785 44.0173744806373,20.9516401070814 44.0172381906367,20.951773387893 44.0171444559967,20.9519200137064 44.0170511765704,20.9520665086213 44.0169653675503,20.9523239423991 44.0168039957606,20.9525839911679 44.0166464047437,20.9527701639981 44.0165379284591,20.9528689827366 44.0164900829996,20.9530548824186 44.0164119387751,20.9532247961178 44.0163615104523,20.9533081566761 44.0163370585108,20.9538604329757 44.0162028775694,20.9542654334949 44.016092817506,20.9544364915879 44.0160334456909,20.9546525683249 44.0159591805834,20.9549057049492 44.0158608068115,20.955099322034 44.0157978734555,20.9553444766882 44.0156969755229,20.9554554171033 44.0156537330811,20.9556159427179 44.0156024772808,20.9557664274757 44.0155584961153,20.9558978953416 44.015519473466,20.956041400793 44.0154855200648,20.9562380850331 44.0154501383998,20.9565458065919 44.0154259005726,20.9569035423058 44.015396024326,20.957219675352 44.0153761334376,20.9574182766526 44.0153544161128,20.9577739368078 44.0153297683632,20.9582092423151 44.0152869025663,20.9584670162107 44.0152553808674,20.9587983154149 44.015199202877,20.9590981576087 44.0151383274373,20.9593791032622 44.0150865073679,20.9596426142931 44.0150464609662,20.9599393747294 44.0150071347427,20.9602286886316 44.0149831110462,20.9604500403904 44.0149499323016,20.9606463511236 44.0149319454594,20.9608808597073 44.014926320949,20.9610994613175 44.0149317302996,20.9612611015053 44.0149317817702,20.9613953119635 44.0149167030157,20.9615255403977 44.0148865015306,20.9616286006193 44.0148209182744,20.9617119712945 44.014727516325,20.9618234389143 44.0145761580538,20.9619506103476 44.0144423560958,20.9620616725383 44.0143414918613,20.9621962931257 44.0142633167897,20.9623307796858 44.0142002628361,20.9624916924274 44.0141615189578,20.9626570970244 44.0141407777952,20.9628033857871 44.0141338917885,20.9629534336328 44.0141187260108,20.9631389136734 44.0140834989657,20.9633468364599 44.0140599793632,20.9635225672133 44.0140427147325,20.9636269688091 44.0140425113783,20.9638595725542 44.014042580228,20.9644185903751 44.0140624841138,20.9646315593017 44.0140742305881,20.964762801825 44.0140689684843,20.9650652721021 44.0139945953038,20.9651956227489 44.0139618694456,20.9653339635883 44.0139139343652,20.9655289523778 44.0138489257621,20.9657893384547 44.013766240056,20.9659806435268 44.0137019255798,20.9661230843012 44.013648271021,20.9662734114161 44.0135724356615,20.9664303646142 44.0134653691808,20.966620908238 44.0132783846006,20.9667143427301 44.0131906724834,20.9668227777475 44.0130964495233,20.9669099434334 44.0130336379407,20.9669956669213 44.0129878933352,20.9672256343973 44.0129704549472,20.9674602311704 44.0129380174555,20.9676717250139 44.0128880737599,20.9682075165202 44.0127813444424,20.968563132771 44.0126977070151,20.9690495096272 44.012614737773,20.9694626605451 44.0125632002425,20.9698060365554 44.012514292802,20.9702173456673 44.0124706970069,20.9704340093508 44.0124641281581,20.970734837443 44.0124851936525,20.9710084067569 44.0125104154551,20.9713113591435 44.0125237261457,20.9716951044185 44.0125291100694,20.971912983479 44.0125170734793,20.9724468789707 44.0124498512233,20.9729149875012 44.0123414036631,20.9731703074877 44.0122819632479,20.973384211328 44.0122463655933,20.9735862637457 44.0122184157216,20.9738874707483 44.0121777949703,20.9742101340922 44.0121231365824,20.9744597095504 44.0120774633158,20.9747806311383 44.0120088517416,20.9749659015405 44.0119852410206,20.9753667013431 44.0119581522767,20.9757078691079 44.0119387733941))",ulice,AcDbEntity:AcDbPolyline,18D
"MULTILINESTRING ((20.9530015299432 44.0167994723071,20.953372787365 44.0171186771214,20.9535333586558 44.0172621872141,20.9537166635903 44.017431466311,20.9538364099419 44.0175278095625,20.9540170984948 44.017648008445,20.9542127614502 44.0177957386918,20.9543083437114 44.0178679804074,20.9544548825307 44.0180806211752,20.9546660531094 44.0182883017999,20.9549795785497 44.0181636539297,20.9552402085155 44.0180808101596))",ulice,AcDbEntity:AcDbPolyline,18E
"MULTILINESTRING ((20.9512671419676 44.0197471766245,20.9515424937677 44.0194716189463,20.9519307669126 44.0190710161926,20.9521797307408 44.0188263452007))",ulice,AcDbEntity:AcDbPolyline,18F
"MULTILINESTRING ((20.9516704643637 44.0199928504268,20.951892799745 44.0198498284759,20.9522505951387 44.0196036666923,20.952311301488 44.0195624943947))",ulice,AcDbEntity:AcDbPolyline,"190"
"MULTILINESTRING ((20.953618966645 44.0200006933867,20.9534671401065 44.0197571262937,20.9532814994342 44.0194961150742,20.9529230816629 44.018993229911))",ulice,AcDbEntity:AcDbPolyline,"191"
"MULTILINESTRING ((20.9520237333568 44.0202642806408,20.9524060975889 44.0201746820111,20.9524060975889 44.0201746820111,20.952793131436 44.0200759343883,20.9529692065102 44.0200488010792,20.9532724307874 44.0200227240768,20.953618966645 44.0200006933867,20.9538310104085 44.0199956625677,20.9540640391434 44.0199857610574,20.9544074050455 44.0199586529463,20.9545374719423 44.0199499510694,20.9550709168915 44.0197934786605,20.9552358750978 44.0197438095289))",ulice,AcDbEntity:AcDbPolyline,"192"
"MULTILINESTRING ((20.9544074050455 44.0199586529463,20.9543288935611 44.0197908573464,20.9542240248989 44.0196265401822,20.9541222942242 44.0194532480958,20.9540363315186 44.0192861665094,20.9543706946402 44.0191977834712,20.9548427948094 44.0190685316476))",ulice,AcDbEntity:AcDbPolyline,"193"
"MULTILINESTRING ((20.9491759526428 44.019667465347,20.949027650882 44.0196357536113,20.9488174349576 44.0195904520826,20.948697986107 44.0195445665821,20.9485756430446 44.0194497217233,20.9484998817407 44.0193809772642,20.9483953243379 44.0192401346658,20.9484053548368 44.0191044129481,20.9484405111789 44.018914734341))",ulice,AcDbEntity:AcDbPolyline,"194"
"MULTILINESTRING ((20.9484998817407 44.0193809772642,20.9484251825498 44.019381090085,20.9483165280271 44.0193551388287,20.9481270710673 44.019292238429,20.9479923478391 44.019250960325))",ulice,AcDbEntity:AcDbPolyline,"195"
"MULTILINESTRING ((20.9367882298881 44.0160393324562,20.9368077117666 44.0161124543256))",ulice,AcDbEntity:AcDbPolyline,"196"
"MULTILINESTRING ((20.9415080859741 44.0207224349898,20.9416604696409 44.0205837384129,20.9417824038144 44.0204713449419,20.9418941193401 44.0203590871949,20.9420045680968 44.0202892771866,20.9421613157237 44.0202109882048,20.9424518192884 44.0200942468745))",ulice,AcDbEntity:AcDbPolyline,"197"
"MULTILINESTRING ((20.9405641559758 44.020179091024,20.9409742439137 44.0204093823362,20.9415080859741 44.0207224349898,20.9417065147645 44.0208220718142,20.9418614153765 44.0209384464105,20.9420372263962 44.0210956107783,20.942169050953 44.0212497331533,20.9423763250504 44.0214929779569,20.9424317429061 44.021585170957,20.9426262866787 44.0219334435313,20.9428068885542 44.0223524979866,20.9429541709635 44.0224257151388))",ulice,AcDbEntity:AcDbPolyline,"198"
"MULTILINESTRING ((20.9422417854492 44.0193854869401,20.9420961673799 44.019453630385,20.941906174691 44.0195733311468,20.9416283974966 44.0197590907538,20.9415870354688 44.0197717321064,20.9414892403468 44.0198456516259,20.9413916222068 44.0199380195546,20.9412785317342 44.0200572802852))",ulice,AcDbEntity:AcDbPolyline,"199"
"MULTILINESTRING ((20.9416283974966 44.0197590907538,20.9416531147859 44.0197920028517,20.9417761529377 44.0198860101336,20.9417787362701 44.0199099680746,20.9417207789307 44.0199692994025,20.9416495104488 44.020032495256,20.941575501696 44.0201018600044))",ulice,AcDbEntity:AcDbPolyline,19A
"MULTILINESTRING ((20.9439943724119 44.0210859337959,20.9437482058384 44.0212951792759,20.9435856022801 44.0214307298464,20.9435133358345 44.0214790403364,20.943393730817 44.0215453400982,20.9431235876836 44.0216937096885))",ulice,AcDbEntity:AcDbPolyline,19B
"MULTILINESTRING ((20.9466174482408 44.0226421187887,20.9464409360015 44.0229040392607,20.9462791764064 44.0231303283018,20.9461766520543 44.0232782114358,20.9461019992114 44.0233972864817,20.9459217766942 44.0236803991747,20.9457996087169 44.023869552085,20.9456566477075 44.0240901282575,20.9454899040649 44.0243075073372,20.9453888157972 44.0244522194086,20.9452801768809 44.0246346948722,20.9452226317122 44.024754439772))",ulice,AcDbEntity:AcDbPolyline,19C
"MULTILINESTRING ((20.9486846279903 44.0241436259713,20.9489312814862 44.0239373764213,20.9493174418399 44.0236300968596,20.9494469826355 44.0235308517449,20.9495881761726 44.023401257422,20.9495652867939 44.0233304086098,20.9497561479343 44.0231247229151,20.9498749170603 44.0229875841896,20.9498884048133 44.0229689853348))",ulice,AcDbEntity:AcDbPolyline,19D
"MULTILINESTRING ((20.9506653852901 44.0240129313802,20.9505412105893 44.0239444353412,20.9504169294103 44.0238685685679,20.9503703966434 44.0238266006071,20.9502781384967 44.0237726820467,20.9500872136169 44.0236674503259,20.9499532525383 44.023599603453,20.9496912727033 44.0234809855407,20.9495881761726 44.023401257422,20.9494416777713 44.0232484342331,20.9491978796569 44.023067277031,20.9489841697063 44.0228731052077,20.9488049665206 44.0226541208834,20.948728147162 44.0225501197127,20.9484768157838 44.0222239412706))",ulice,AcDbEntity:AcDbPolyline,19E
"MULTILINESTRING ((20.951166691953 44.02575025677,20.9513515375714 44.0255832418119,20.9514829951865 44.0254738915734,20.9517374757389 44.0253230541273,20.9519356172937 44.0252148834861))",ulice,AcDbEntity:AcDbPolyline,19F
"MULTILINESTRING ((20.9519356172937 44.0252148834861,20.9521515646089 44.0253483175645,20.9527269074604 44.0257172041983))",ulice,AcDbEntity:AcDbPolyline,1A0
"MULTILINESTRING ((20.9522943600903 44.0264240172366,20.9527438300337 44.0260355098604,20.9529964173262 44.0261790793139))",ulice,AcDbEntity:AcDbPolyline,1A1
"MULTILINESTRING ((20.9527438300337 44.0260355098604,20.9526380490984 44.0259705089211))",ulice,AcDbEntity:AcDbPolyline,1A2
"MULTILINESTRING ((20.9530433044983 44.0268173911623,20.9531769563334 44.0267165094179,20.9533299106497 44.0265656308589,20.9535442017617 44.0263582227979,20.9537505449574 44.0261753240415,20.9539758445807 44.0260192212035,20.9541945387262 44.0258581076087,20.9545313078447 44.0256242297676,20.9548141128304 44.0254085242144,20.9550379967874 44.0252437199942,20.9552138417767 44.0251306046683))",ulice,AcDbEntity:AcDbPolyline,1A3
"MULTILINESTRING ((20.9540360517627 44.0273340593158,20.9542280865416 44.0271864474785,20.954578115921 44.0268884914133,20.9547803158011 44.0267051620362,20.954999914646 44.0265134996049))",ulice,AcDbEntity:AcDbPolyline,1A4
"MULTILINESTRING ((20.9569204869131 44.0295716060161,20.9570970538694 44.0294323217543,20.9573683885228 44.0292132542114,20.9574562935785 44.0291086557531,20.9575671318431 44.0290034210352))",ulice,AcDbEntity:AcDbPolyline,1A5
"MULTILINESTRING ((20.9596864276297 44.0302123184368,20.9598669827477 44.0299712547409,20.9600155375997 44.0297558270767,20.9601684530338 44.0295738251952,20.9604617023001 44.0292320057534,20.9606306260512 44.0290370983711,20.9608084598645 44.0288310439917))",ulice,AcDbEntity:AcDbPolyline,1A6
