"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"61027c7f7de272a76c6ebe5e";"Резултати мониторинга ваздуха града Шапца (19-25.07.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-07-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-19-25-07-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (19-25.07.2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-29T12:01:35.843000";"2021-11-30T14:13:16.870000";"";False;1;0;0;0;0
"60cb2ac87de27244b7fa7344";"Резултати мониторинга ваздуха града Шапца (07-13.06. 2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-07-13-06-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-07-13-06-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (07-13.06. 2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-06-17T12:58:16.938000";"2021-11-30T14:31:33.871000";"";False;1;0;0;0;0
"60d474c27de272025a319917";"Резултати мониторинга ваздуха града Шапца (14-20.06. 2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-14-20-06-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-14-20-06-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (14-20.06. 2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-06-24T14:04:18.284000";"2021-11-30T14:30:01.500000";"";False;1;0;0;0;0
"60b8b8487de2725a80c25302";"Резултати мониторинга ваздуха града Шапца (24.05.-30.05. 2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-24-05-30-05-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-24-05-30-05-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (24.05.-30.05. 2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-06-03T13:08:56.438000";"2021-11-30T14:35:02.308000";"";False;1;0;0;0;0
"60f007277de272bead4f6868";"Резултати мониторинга ваздуха града Шапца (05-11.07. 2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-07-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-07-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (05-11.07.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-15T12:00:07.540000";"2021-11-30T14:20:01.423000";"";False;1;0;0;0;0
"60f906797de27208f27d2a31";"Резултати мониторинга ваздуха града Шапца (12-18.07. 2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-07-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-12-18-07-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (12-18.07. 2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-22T07:47:37.484000";"2021-11-30T14:15:40.285000";"";False;1;0;0;0;0
"60e6e0637de2728b72ab56f5";"Резултати мониторинга ваздуха града Шапца (28-30.06.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-30-06-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-30-06-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28-30.06.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-08T13:24:19.571000";"2021-11-30T14:27:13.798000";"";False;1;0;0;0;0
"60f0075b7de272bead4f6869";"Резултати мониторинга ваздуха града Шапца (05-11.07. 2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-07-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-07-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (05-11.07.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-07-15T12:00:59.009000";"2021-11-30T14:17:26.621000";"";False;1;0;0;0;0
"60af82cd7de272063372ca2d";"Резултати мониторинга ваздуха града Шапца (17.05-23.05. 2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-17-05-23-05-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-17-05-23-05-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (17.05-23.05. 2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-27T13:30:21.077000";"2021-11-30T14:36:01.780000";"";False;1;0;0;0;0
"61a8c22d7de272a7fe1e4f1d";"Резултати мониторинга ваздуха града Шапца (22-28.11.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-22-28-11-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-22-28-11-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (22-28.11.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-12-02T13:55:09.235000";"2021-12-02T13:55:23.021000";"";False;1;0;0;0;0
"61a8c2a17de272a7fe1e4f1e";"Резултати мониторинга ваздуха града Шапца (22-28.11.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-22-28-11-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-22-28-11-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (22-28.11.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-12-02T13:57:05.079000";"2021-12-02T13:57:14.292000";"";False;1;0;0;0;0
"61cdaeaf7de2724467e12d40";"Резултати мониторинга ваздуха града Шапца (20-26.12.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-12-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-12-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (20-26.12.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-12-30T14:05:51.751000";"2021-12-30T14:06:11.229000";"";False;1;0;0;0;0
"61cdafa27de2724467e12d42";"Резултати мониторинга ваздуха града Шапца (20-26.12.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-12-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-12-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (20-26.12.2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-12-30T14:09:54.325000";"2021-12-30T14:10:29.353000";"";False;1;0;0;0;0
"61d6d68d7de2726fb8753bc7";"Резултати мониторинга ваздуха града Шапца (27.12.2021-02.01.2022.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-12-2021-02-01-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-12-2021-02-01-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.12.2021-02.01.2022.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-01-06T12:46:21.218000";"2022-01-06T12:46:43.487000";"";False;1;0;0;0;0
"61d6d6d07de2726fb8753bc8";"Резултати мониторинга ваздуха града Шапца (27.12.2021-02.01.2022.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-12-2021-02-01-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-12-2021-02-01-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.12.2021-02.01.2022.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-01-06T12:47:28.313000";"2022-01-06T12:47:39.115000";"";False;1;0;0;0;0
"61dc167e7de27201f6047710";"Вакцинисана лица Мачванског округа на Covid 19 за месец децембар 2021";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-detsembar-2021";"";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-detsembar-2021/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Вакцинисана лица Мачванског округа на Covid 19 за месец децембар 2021";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-01-10T12:20:30.768000";"2022-01-10T12:21:19.204000";"";False;2;0;0;0;0
"61e6b3707de27230b6be856d";"Резултати мониторинга ваздуха града Шапца (03-09.01.2022.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-03-09-01-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-03-09-01-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (03-09.01.2022.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-01-18T13:32:48.780000";"2022-01-18T13:33:02.653000";"";False;1;0;0;0;0
"61e942e07de272b8697c3cd7";"Резултати мониторинга ваздуха града Шапца (10-16.01.2022.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-01-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-01-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10-16.01.2022.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-01-20T12:09:19.993000";"2022-01-20T12:09:37.731000";"";False;1;0;0;0;0
"61fd0cb57de272616163f749";"Вакцинисана лица Мачванског округа на Covid 19 за месец јануар 2022";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-januar-2022";"";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-januar-2022/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Вакцинисана лица Мачванског округа на Covid 19 за месец јануар 2022";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-02-04T12:23:33.788000";"2022-02-04T12:23:57.872000";"";False;1;0;0;0;0
"6205203d7de2726b84e19455";"Резултати мониторинга ваздуха града Шапца (31.01.-06.02.2022.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-31-01-06-02-2022-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-31-01-06-02-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (31.01.-06.02.2022.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-02-10T15:25:01.574000";"2022-02-10T15:25:11.477000";"";False;1;0;0;0;0
"620f9c147de2726569476d7e";"Резултати мониторинга ваздуха града Шапца (07-13.02.2022. године) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-07-13-02-2022-godine-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-07-13-02-2022-godine-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (07-13.02.2022. године) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-02-18T14:16:04.789000";"2022-02-18T14:16:29.952000";"";False;1;0;0;0;0
"6217633e7de27266648283e4";"Резултати мониторинга ваздуха града Шапца (14-20.02.2022.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-14-20-02-2022-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-14-20-02-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (14-20.02.2022.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-02-24T11:51:42.600000";"2022-02-24T11:51:55.037000";"";False;1;0;0;0;0
"6229e0de7de27234ca9c55e7";"Резултати мониторинга ваздуха града Шапца (28.02-06.03.2022) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-02-06-03-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-02-06-03-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28.02-06.03.2022) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-03-10T12:28:30.602000";"2022-03-10T12:28:54.227000";"";False;1;0;0;0;0
"62459cd67de2724756d123b2";"Резултати мониторинга ваздуха града Шапца (21-27.03.2022) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-21-27-03-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-21-27-03-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (21-27.03.2022) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-03-31T14:21:42.221000";"2022-03-31T14:22:02.896000";"";False;1;0;0;0;0
"624eb3057de27258a47f5f4c";"Резултати мониторинга ваздуха града Шапца (28.3.-3.4. 2022.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-3-3-4-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-3-3-4-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28.3.-3.4. 2022.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-04-07T11:46:45.286000";"2022-04-07T11:47:12.310000";"";False;1;0;0;0;0
"624eb41a7de27273f6cf6ce0";"Резултати мониторинга ваздуха града Шапца (28.3.-3.4. 2022.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-3-3-4-2022-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-3-3-4-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28.3.-3.4. 2022.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-04-07T11:51:22.092000";"2022-04-07T11:51:34.658000";"";False;1;0;0;0;0
"624eb39e7de27273f6cf6cdf";"Резултати мониторинга ваздуха града Шапца (28.3.-3.4. 2022.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-3-3-4-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-3-3-4-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28.3.-3.4. 2022.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-04-07T11:49:18.253000";"2022-04-07T11:49:35.039000";"";False;1;0;0;0;0
"625824b57de2722607eff8ce";"Анализа таложних материја са тешким металима у ваздуху за месец март 2022. године- Град Шабац";"analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-mart-2022-godine-grad-shabats";"";"https://data.gov.rs/sr/datasets/analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-mart-2022-godine-grad-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Анализа таложних материја са тешким металима у ваздуху за месец март 2022. године- Град Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-04-14T15:42:13.969000";"2022-04-14T15:42:27.249000";"";False;1;0;0;0;0
"625823a47de2720d52af227a";"Резултати мониторинга ваздуха града Шапца (4.-10.4.2022.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (4.-10.4.2022.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-04-14T15:37:40.725000";"2022-04-14T15:38:05.508000";"";False;1;0;0;0;0
"625824077de2722607eff8cb";"Резултати мониторинга ваздуха града Шапца (4.-10.4.2022.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (4.-10.4.2022.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-04-14T15:39:19.483000";"2022-04-14T15:39:34.889000";"";False;1;0;0;0;0
"626a7cac7de2722b4ef41239";"Резултати мониторинга ваздуха града Шапца (18-24.04.2022) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (18-24.04.2022) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-04-28T13:38:20.691000";"2022-04-28T13:38:28.821000";"";False;1;0;0;0;0
"626a7d4c7de2722d97fa5a46";"Резултати мониторинга ваздуха града Шапца (18-24.04.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (18-24.04.2022) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-04-28T13:41:00.786000";"2022-04-28T13:41:13.097000";"";False;1;0;0;0;0
"6274ff487de272bfde8886c9";"Резултати мониторинга ваздуха града Шапца (25.04-01.05.2022.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-04-01-05-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-04-01-05-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (25.04-01.05.2022.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-05-06T12:58:16.635000";"2022-05-06T12:58:34.217000";"";False;1;0;0;0;0
"628f5a047de2729bbe862472";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-05-26T12:44:20.811000";"2022-05-26T12:44:38.836000";"";False;1;0;0;0;0
"628f5aa87de272e1669b8c42";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-05-26T12:47:04.206000";"2022-05-26T12:47:15.105000";"";False;1;0;0;0;0
"628f5a677de272c77841ff4c";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-22-05-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16-22.05.2022) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-05-26T12:45:59.912000";"2022-05-26T12:46:13.491000";"";False;1;0;0;0;0
"62ab329b7de272bb734aa203";"Резултати мониторинга ваздуха града Шапца (06-12.06.2022) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-06-2022-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-06-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06-12.06.2022) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-06-16T15:39:39.340000";"2022-06-16T15:39:48.828000";"";False;1;0;0;0;0
"62a88e0d7de272cc9ed2db43";"Анализа таложних материја са тешким металима у ваздуху за месец мај 2022. године- Град Шабац";"analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-maj-2022-godine-grad-shabats";"";"https://data.gov.rs/sr/datasets/analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-maj-2022-godine-grad-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Анализа таложних материја са тешким металима у ваздуху за месец мај 2022. године- Град Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-06-14T15:33:01.584000";"2022-06-14T15:33:18.303000";"";False;1;0;0;0;0
"62ab32447de272bd2f950bcc";"Резултати мониторинга ваздуха града Шапца (06-12.06.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-06-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-06-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06-12.06.2022) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-06-16T15:38:12.799000";"2022-06-16T15:38:25.753000";"";False;1;0;0;0;0
"62b4613e7de27224a81733b2";"Резултати мониторинга ваздуха града Шапца (13-19.06.2022) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-06-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-06-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13-19.06.2022) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-06-23T14:49:02.012000";"2022-06-23T14:49:16.986000";"";False;1;0;0;0;0
