"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5e67b7c47de272f4b140a3e4";"Финансије";"finansije";"https://data.gov.rs/sr/datasets/finansije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"4e8bb0d2-018f-4889-8479-7b7c6eb2e4a7";"https://data.gov.rs/s/resources/budzhet-grada-nisha-za-2020-godinu/20200310-165525/otvoreni-budzhet-planirani-prikhodi-grad-nish.xlsx";"Планирани приходи 2020";"Приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";19905;"sha1";"23e9cf61e67a5f13d1fb2ffb579387fb07800e4f";"2020-03-10T16:55:25.739000";"2021-06-21T11:01:41.772000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"37ebda92-2d08-4227-a823-09989cf58668";"https://data.gov.rs/s/resources/parking/20220116-212828/nis-parking-zona2-tac.geojson";"Паркин зона 2";"";"file";"geojson";"application/octet-stream";72643;"sha1";"d46d7029c532fd67d5b282f32180ac2bee12c5c1";"2022-01-16T21:28:28.508000";"2022-01-16T21:44:54.187000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"b7d52bdb-e687-4bff-8811-8308122c353a";"https://data.gov.rs/s/resources/parking/20220116-212821/nis-parking-zona2-tac.csv";"Паркин зона 2";"";"file";"csv";"text/csv";12659;"sha1";"50d127a3668ca8fa28afa977e9446543ed2f4cb8";"2022-01-16T21:28:21.064000";"2022-01-16T21:45:11.113000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"b97e79f8-f4fd-4787-80ec-54bfdf88a64f";"https://data.gov.rs/s/resources/parking/20220116-212812/nis-parking-zona1-tac.geojson";"Паркин зона 1";"";"file";"geojson";"application/octet-stream";28894;"sha1";"26b7b7a78588b43d2fe06c08655161c153f825e1";"2022-01-16T21:28:12.330000";"2022-01-16T21:45:26.702000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"4eeb6856-3fd9-4a92-91f8-fa5e350a207f";"https://data.gov.rs/s/resources/parking/20220116-212804/nis-parking-zona1-tac.csv";"Паркин зона 1";"";"file";"csv";"text/csv";5578;"sha1";"926f8e71c9d3ba5800518a71bd70fafac80a18f9";"2022-01-16T21:28:04.417000";"2022-01-16T21:46:00.582000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"c6810366-9fd3-4ed9-ae5a-5af0d41d8483";"https://data.gov.rs/s/resources/parking/20220116-212754/nis-parking-zatvorena-parkiralista-tac.geojson";"Затворена паркиралишта";"";"file";"geojson";"application/octet-stream";7102;"sha1";"10480062e3d957f464a9dc92739d998721ba9806";"2022-01-16T21:27:54.712000";"2022-01-16T21:46:53.559000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"d79ff0dd-b5f5-4966-8ef8-35a44b154831";"https://data.gov.rs/s/resources/parking/20220116-212747/nis-parking-zatvorena-parkiralista-tac.csv";"Затворена паркиралишта";"";"file";"csv";"text/csv";3119;"sha1";"5526efda17852cfbfa35674724b237f08dc022c2";"2022-01-16T21:27:47.142000";"2022-01-16T21:46:24.948000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"99b5d67a-63a8-45a6-b6eb-0296b27684fd";"https://data.gov.rs/s/resources/parking/20220116-212733/nis-parking-ekstra-zona-tac.geojson";"Екстра зона";"";"file";"geojson";"application/octet-stream";2433;"sha1";"0fd173ed881259405e38eac3cb428f35da319e6b";"2022-01-16T21:27:33.215000";"2022-01-16T21:47:16.971000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"66ca863e-b709-4583-817f-409c79052d8a";"https://data.gov.rs/s/resources/parking/20220116-212725/nis-parking-ekstra-zona-tac.csv";"Екстра зона";"";"file";"csv";"text/csv";1185;"sha1";"7325df2190037673ef567dfee11f436137a03f07";"2022-01-16T21:27:25.266000";"2022-01-16T21:47:37.218000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"d74374f1-f7a0-4ddb-803c-73119335c7f2";"https://data.gov.rs/s/resources/parking/20210421-004840/ulitse.geojson";"Улице";"";"file";"geojson";"application/octet-stream";581;"sha1";"16b3039f5d79831b6e6cb89d9e433eee1d811a1f";"2021-04-21T00:48:40.424000";"2021-04-21T00:48:43.833000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"91474aea-dffb-4a17-b9c5-a573da403f91";"https://data.gov.rs/s/resources/parking/20210421-004827/stanarskisektori.geojson";"Станарски сектори";"";"file";"geojson";"application/octet-stream";25599;"sha1";"d95b40949d66c0724d369a369806f8c6133f54ce";"2021-04-21T00:48:27.355000";"2021-04-21T00:48:33.217000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"19985d82-3dbd-49bc-87e7-74c115d7aea8";"https://data.gov.rs/s/resources/parking/20210421-004809/parkingmesta-poligoni.geojson";"Паркинг места - полигони";"";"file";"geojson";"application/octet-stream";2455559;"sha1";"1787950c401d9404d0c02d28421e5d27d0159f64";"2021-04-21T00:48:09.879000";"2021-04-21T00:48:17.204000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"afa5a83d-618a-4c7f-875e-bc4ea5a7943d";"https://data.gov.rs/s/resources/parking/20210421-004752/parkingzone.geojson";"Паркинг зоне";"";"file";"geojson";"application/octet-stream";22251;"sha1";"f955cfbc4bc3533c6be486a9c0fb939f784263e9";"2021-04-21T00:47:52.292000";"2021-04-21T00:47:58.760000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"88ff9e6e-93d3-482c-843a-10630609fd78";"https://data.gov.rs/s/resources/parking/20210421-004738/objekti-za-naplatu-parkinga.csv";"Објекти за наплату паркинга";"";"file";"csv";"text/csv";938;"sha1";"086f2366a3cc9ee76ccd1aab1f912f8359a2ea8a";"2021-04-21T00:47:38.333000";"2021-04-21T00:47:43.776000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"16bd05e6-7e95-491e-b6c3-6d3d3f1e8881";"https://data.gov.rs/s/resources/parking/20210421-004716/javnaparkiralishta.geojson";"Јавна паркиралишта";"";"file";"geojson";"application/octet-stream";3352;"sha1";"ae1d397a3486865b360aaaf95ad2f6783a1e5d2c";"2021-04-21T00:47:16.219000";"2021-04-21T00:47:29.440000";0
"5d2df5057de2723858130c5d";"Паркинг";"parking";"https://data.gov.rs/sr/datasets/parking/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"b2f39e90-57b9-43d7-a842-643a7bbc2485";"https://data.gov.rs/s/resources/informatsije-i-geoprostorni-podatsi-o-parking-zonama-i-zatvorenim-parkiralishtima-u-gradu-nishu/20190716-180341/jkp-parking-servis-nish-parkiralishta.xlsx";"Паркиралишта";"Информације о паркинг зонама и затвореним паркиралиштима у Граду Нишу. ";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";28894;"sha1";"33cb6c24d793c87249e6490cfced6e33ffc7452a";"2019-07-16T18:03:41.716000";"2021-04-21T00:47:05.409000";0
"5d2dfaa17de272387402c6f3";"Геопросторни подаци о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу";"geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu";"https://data.gov.rs/sr/datasets/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"d5c20cf0-a9a3-4516-b58a-01066c24dae3";"https://data.gov.rs/s/resources/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/20190716-182614/jkp-direkcija-za-izgradnju-ssb.kmz";"jkp-direkcija-za-izgradnju-ssb.kmz";"Геопросторни подаци о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу.";"file";"kmz";"application/vnd.google-earth.kmz";1915111;"sha1";"f7550ab3d785d5dd12d2ab5948a57764c3f6b5cf";"2019-07-16T18:26:14.490000";"2019-07-16T18:27:14.743000";0
"5d2dfaa17de272387402c6f3";"Геопросторни подаци о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу";"geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu";"https://data.gov.rs/sr/datasets/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"334c7529-231d-4303-b447-dde594c8f06f";"https://data.gov.rs/s/resources/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/20220124-165835/jkp-direkcijazaizgradnjunis-stubovi-tac.geojson";"jkp-direkcijazaizgradnjunis-stubovi-tac.geojson";"";"file";"geojson";"application/octet-stream";580929;"sha1";"2eb9e97cfd0725f18cd3cc272783d3f986965abf";"2022-01-24T16:58:35.456000";"2022-01-24T16:58:38.065000";0
"5d2dfaa17de272387402c6f3";"Геопросторни подаци о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу";"geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu";"https://data.gov.rs/sr/datasets/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"4c1d5f1a-ed7f-4dc4-b819-ebf69fc86a15";"https://data.gov.rs/s/resources/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/20220124-165825/jkp-direkcijazaizgradnjunis-stubovi-tac.csv";"jkp-direkcijazaizgradnjunis-stubovi-tac.csv";"";"file";"csv";"text/csv";218862;"sha1";"78dc4a2b4af673e9fdb8633f280f7963566e48bb";"2022-01-24T16:58:25.554000";"2022-01-24T16:58:27.260000";0
"5d2dfaa17de272387402c6f3";"Геопросторни подаци о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу";"geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu";"https://data.gov.rs/sr/datasets/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"a0803275-6c6a-4e65-8bcd-8546f37ea971";"https://data.gov.rs/s/resources/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/20220124-165813/jkp-direkcijazaizgradnjunis-slivnici-tac.geojson";"jkp-direkcijazaizgradnjunis-slivnici-tac.geojson";"";"file";"geojson";"application/octet-stream";1351904;"sha1";"3944cc4e0a3f9976878300b23c70d37f791ec05d";"2022-01-24T16:58:13.332000";"2022-01-24T16:58:15.036000";0
"5d2dfaa17de272387402c6f3";"Геопросторни подаци о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу";"geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu";"https://data.gov.rs/sr/datasets/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"102a79de-2139-4f31-92d7-267c2c9460f6";"https://data.gov.rs/s/resources/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/20220124-165803/jkp-direkcijazaizgradnjunis-slivnici-tac.csv";"jkp-direkcijazaizgradnjunis-slivnici-tac.csv";"";"file";"csv";"text/csv";526093;"sha1";"762b09e717d4baa338d8b34052c3aec393b309f4";"2022-01-24T16:58:03.135000";"2022-01-24T16:58:04.796000";0
"5d2dfaa17de272387402c6f3";"Геопросторни подаци о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу";"geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu";"https://data.gov.rs/sr/datasets/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"55109d48-cd79-4608-a683-511036fc20e9";"https://data.gov.rs/s/resources/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/20220124-165749/jkp-direkcijazaizgradnjunis-bilbordi-tac.geojson";"jkp-direkcijazaizgradnjunis-bilbordi-tac.geojson";"";"file";"geojson";"application/octet-stream";54533;"sha1";"2741992d7024fff28d53ee185e0c3410da20276a";"2022-01-24T16:57:49.359000";"2022-01-24T16:57:53.526000";0
"5d2dfaa17de272387402c6f3";"Геопросторни подаци о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу";"geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu";"https://data.gov.rs/sr/datasets/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"e3ef8e73-acd2-4f23-9c1f-5902376e4d31";"https://data.gov.rs/s/resources/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/20220124-165740/jkp-direkcijazaizgradnjunis-bilbordi-tac.csv";"jkp-direkcijazaizgradnjunis-bilbordi-tac.csv";"";"file";"csv";"text/csv";21361;"sha1";"a22278e9c42e3a3bad2b46f76ca9b845aab3ae8a";"2022-01-24T16:57:40.670000";"2022-01-24T16:57:42.536000";0
"5d2dfaa17de272387402c6f3";"Геопросторни подаци о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу";"geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu";"https://data.gov.rs/sr/datasets/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"76962c55-b0c6-4d87-9517-065e0743fdfd";"https://data.gov.rs/s/resources/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/20220124-165732/jkp-direkcijazaizgradnjunis-betonski-stubovi-tac.geojson";"jkp-direkcijazaizgradnjunis-betonski-stubovi-tac.geojson";"";"file";"geojson";"application/octet-stream";1691482;"sha1";"dfadfdf1cd4043849db893297888e986834c78d4";"2022-01-24T16:57:32.089000";"2022-01-24T16:57:34.551000";0
"5d2dfaa17de272387402c6f3";"Геопросторни подаци о свим стубовима, бетонским стубовима, сливницима и билбордима у Граду Нишу";"geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu";"https://data.gov.rs/sr/datasets/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"713cb692-28ac-44bb-bf35-b9d03b79f8d3";"https://data.gov.rs/s/resources/geoprostorni-podatsi-o-svim-stubovima-betonskim-stubovima-slivnitsima-i-bilbordima-u-gradu-nishu/20220124-165718/jkp-direkcijazaizgradnjunis-betonski-stubovi-tac.csv";"jkp-direkcijazaizgradnjunis-betonski-stubovi-tac.csv";"";"file";"csv";"text/csv";679907;"sha1";"1c18dbaf5c74c7d98cc4658fbcacdc16c7d677e6";"2022-01-24T16:57:18.836000";"2022-01-24T16:57:20.394000";0
"60953a7c7de272bf7ad828ec";"Саобраћај";"saobratshaj";"https://data.gov.rs/sr/datasets/saobratshaj/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"87ad370b-1366-45a4-aa1d-9ecda7452427";"https://data.gov.rs/s/resources/saobratshaj/20210512-123515/isz.json";"Вертикална саобраћајна сигнализација";"Овај сет података садржи локације вертикалне саобраћајне сигнализације - знакова са измењивим садржајем

Информација која се приказује на знаковима са измењивим садржајем порука може да се састоји од текста и симбола.";"file";"json";"application/json";7534;"sha1";"bc4d5fa4979afa3101d64bbaefd4278c5f1f0cc6";"2021-05-12T12:35:15.262000";"2021-05-12T12:43:02.764000";0
"60953a7c7de272bf7ad828ec";"Саобраћај";"saobratshaj";"https://data.gov.rs/sr/datasets/saobratshaj/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"df15808b-8912-414b-93f1-30a45cc2c4e1";"https://data.gov.rs/s/resources/saobratshaj/20210507-150351/povrshinske-raskrsnitse.json";"Површинске раскрснице";"Површинске раскрснице у Граду Нишу";"file";"json";"application/json";11189;"sha1";"9b90fdb4b34f88ae14d615b9d2a8310ff30e390e";"2021-05-07T15:03:51.415000";"2021-05-07T15:04:05.091000";0
"60953a7c7de272bf7ad828ec";"Саобраћај";"saobratshaj";"https://data.gov.rs/sr/datasets/saobratshaj/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"3ae29761-6e6c-4c15-9763-6631d798427e";"https://data.gov.rs/s/resources/saobratshaj/20210507-150325/objekti-u-funktsiji-saobratshaja.json";"Објекти у функцији саобраћаја";"Објекти у функцији саобраћаја у Граду Нишу";"file";"json";"application/json";2587;"sha1";"0b994cbfb168ae81a012ef0f44b7b90c8d929059";"2021-05-07T15:03:25.173000";"2021-05-07T15:03:45.303000";0
"60953a7c7de272bf7ad828ec";"Саобраћај";"saobratshaj";"https://data.gov.rs/sr/datasets/saobratshaj/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"83be7afa-8681-42c6-aee4-e9f47fb1176b";"https://data.gov.rs/s/resources/saobratshaj/20210507-150256/mrezha-saobratshajnitsa.json";"Мрежа саобраћајница";"Мрежа саобраћајница у Граду Нишу";"file";"json";"application/json";68284;"sha1";"317a45da0438753baa7e7052c668f43ff0036d4e";"2021-05-07T15:02:56.189000";"2021-05-07T15:03:16.141000";0
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"3895bd3a-7761-4ade-9ff2-ef164079bc22";"https://data.gov.rs/s/resources/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/20190716-210840/pregled-grupisanikh-javnikh-nadmetanja.xlsx";"pregled-grupisanih-javnih-nadmetanja.xlsx";"Садржи преглед груписаних јавних надметања у 2018. години за пољопривредно земљиште у државној својини које се налази на територији Града.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";427220;"sha1";"121262c398704e717f60de3949c6521d8dbaf61a";"2019-07-16T21:08:40.132000";"2019-07-16T21:08:58.238000";0
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"303ee65f-4058-4d65-81de-5149fa2d59dc";"https://data.gov.rs/s/resources/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/20190716-210724/povrshine-poljoprivrednog-zemljishta-po-oblitsima-svojine.xlsx";"povrsine-poljoprivrednog-zemljista-po-oblicima-svojine.xlsx";"Садржи преглед површина и култура пољопривредног земљишта на територији Града Ниша према томе ко је носилац власничких права на њему.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";54440;"sha1";"241886a3b22be82ce30b9ddc83dcd092d57e83fa";"2019-07-16T21:07:24.966000";"2019-07-16T21:07:47.987000";0
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"f3a770ac-2b31-4238-b31d-ea40ae6ab852";"https://data.gov.rs/s/resources/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/20190716-210619/planirano-korishtshenje.xlsx";"planirano-koriscenje.xlsx";"Садржи преглед површина пољопривредног земљиште у државној својини на територији Града по катастарским општинама, чији су корисници “Казнено-поправни Завод” Ниш и ПД “Центар за виноградарство и винарство” Ниш. У питању су парцеле пољопривредног земљишта за које се не плаћа коришћење.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";8331;"sha1";"2ca265cd01c9f3c602a8dfa6a98a2b364211cd8a";"2019-07-16T21:06:19.306000";"2019-07-16T21:06:46.488000";0
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"3219b3a2-0ced-4b0c-8156-2b3c2077f526";"https://data.gov.rs/s/resources/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/20190716-210552/plan-radova.xlsx";"plan-radova.xlsx";"Садржи преглед плана радова на заштити, уређењу и коришћењу пољопривредног земљишта на територији Града Ниша за 2018, годину, као и преглед издвојених новчаних средстава за те намене";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";8600;"sha1";"8ad61bb011e443f59fe4ff27b83631bc11b96cfd";"2019-07-16T21:05:52.010000";"2019-07-16T21:06:01.221000";0
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"cd4a26cd-5dfc-4394-8e08-e990da450a96";"https://data.gov.rs/s/resources/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/20190716-210514/plan-prikhoda-sopstvenog-ucheshtsha.xlsx";"plan-prihoda-sopstvenog-ucesca.xlsx";"Садржи преглед плана прихода Града Ниша од пољопривредног земљишта на територији Града у 2018. години";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";7541;"sha1";"cc2cc7b516499c7633628e9fc205260d50c529e0";"2019-07-16T21:05:14.609000";"2019-07-16T21:05:35.151000";0
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"82e7bd6a-b66a-4344-9a07-90c1910feee0";"https://data.gov.rs/s/resources/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/20190716-210445/obradivo-i-ostalo-zemljishte-po-ko.xlsx";"obradivo-i-ostalo-zemljiste-po-ko.xlsx";"Садржи преглед површина и култура пољопривредног земљишта на територији Града Ниша према обрадивости тог земљишта";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21637;"sha1";"b0d981e76faf577707a619c3483af2b4f42a3e58";"2019-07-16T21:04:45.754000";"2019-07-16T21:04:54.939000";0
"5d2e1e047de2723ebf5c6952";"Пољопривредно земљиште на територији Града Ниша";"poljoprivredno-zemljishte-na-teritoriji-grada-nisha";"https://data.gov.rs/sr/datasets/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"18205512-54f5-438a-b287-cd4f94d979ca";"https://data.gov.rs/s/resources/poljoprivredno-zemljishte-na-teritoriji-grada-nisha/20190716-210401/kulture-i-klase-zemljishta.xlsx";"kulture-i-klase-zemljista.xlsx";"Садржи информације о површинама култура и конкретних класа пољопривредног земљишта у државној својини на територији Града Ниша";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12986;"sha1";"1f766222bb557c084c9695c5d4d2af143957df0e";"2019-07-16T21:04:01.100000";"2019-07-16T21:04:14.482000";0
