WKT,id,Plan_ID,Sloj,Opis_sloja,NAZIV,Oznaka_u_planu,Label,Admin,URL_pdf,Item_class,code
"POINT (21.91227961 42.56120551)",REG_GUPPoints_dopuna.86,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji vodoprivrednih delatnosti -Vodosnabdevanje,Rezervoar,J-15,Vodosnabdevanje,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"105"
"POINT (21.88928405 42.55964934)",REG_GUPPoints_dopuna.87,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji vodoprivrednih delatnosti -Vodosnabdevanje,Rezervoar,J-15,Vodosnabdevanje,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"105"
"POINT (21.87730859 42.54740227)",REG_GUPPoints_dopuna.88,"10",Namena zemljišta - Građevinsko zemljište,Groblja,Bunuševačko groblje,J-14,Površine za groblja,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"103"
"POINT (21.89123284 42.54618461)",REG_GUPPoints_dopuna.89,"10",Namena zemljišta - Građevinsko zemljište,Groblja,Šapranačko groblje,J-14,Površine za groblja,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"103"
"POINT (21.91149525 42.53721187)",REG_GUPPoints_dopuna.90,"10",Namena zemljišta - Građevinsko zemljište,Groblja,Donjevranjsko groblje,J-14,Površine za groblja,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"103"
"POINT (21.91920907 42.55961899)",REG_GUPPoints_dopuna.91,"10",Namena zemljišta - Građevinsko zemljište,Groblja,Romsko groblje,J-14,Površine za groblja,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"103"
"POINT (21.92640073 42.56071147)",REG_GUPPoints_dopuna.92,"10",Namena zemljišta - Građevinsko zemljište,Groblja,Suvodolsko groblje,J-14,Površine za groblja,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"103"
"POINT (21.91778381 42.56939053)",REG_GUPPoints_dopuna.93,"10",Namena zemljišta - Građevinsko zemljište,Groblja,Balinovačko groblje,J-14,Površine za groblja,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"103"
"POINT (21.87803843 42.5463263)",REG_GUPPoints_dopuna.94,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Vaskresenje Hristovo,"+",Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"104"
"POINT (21.89144064 42.54624542)",REG_GUPPoints_dopuna.95,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Sveta prepodobna Paraskeva,"+",Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"104"
"POINT (21.89221254 42.53869373)",REG_GUPPoints_dopuna.96,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Crkva ,"+",Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"104"
"POINT (21.9111154 42.5378032)",REG_GUPPoints_dopuna.97,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Sveti apostol i jevanđelista Marko,,Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"104"
"POINT (21.89995578 42.55169327)",REG_GUPPoints_dopuna.98,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Saborni Hram Svete Trojice,"+",Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"104"
"POINT (21.89828327 42.56173361)",REG_GUPPoints_dopuna.99,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Sveta prepodobnomučenica Paraskeva,"+",Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"104"
"POINT (21.89598397 42.56318643)",REG_GUPPoints_dopuna.100,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Sveti otac Nikolaj,"+",Komunalni objekti i površine,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"104"
"POINT (21.92477344 42.53952425)",REG_GUPPoints_dopuna.101,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Rezervoar,J-15,Objekti u funkciji drumskog saobraćaja,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"105"
"POINT (21.92499399 42.53961948)",REG_GUPPoints_dopuna.102,"10",Namena zemljišta - Građevinsko zemljište,Ostala tehnička i komunalna infrastruktura,Tehničke službe,J-16,Ostala tehnička i komunalna infrastruktura,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"106"
"POINT (21.91245251 42.55209014)",REG_GUPPoints_dopuna.103,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji energetske delatnosti,TS,J-16,Objekti u funkcii energetske delatnosti,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"106"
"POINT (21.91343932 42.55081297)",REG_GUPPoints_dopuna.104,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji energetske delatnosti,TS,J-16,Objekti u funkcii energetske delatnosti,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"106"
"POINT (21.91283036 42.57049876)",REG_GUPPoints_dopuna.105,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji vodoprivrednih delatnosti -Vodosnabdevanje,Rezervoar,J-15,Vodosnabdevanje,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"105"
"POINT (21.91079193 42.54328393)",REG_GUPPoints_dopuna.106,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Hidrometeorološka stanica,J-17,Objekti u funkciji drumskog saobraćaja,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"105"
"POINT (21.9200339 42.5420318)",REG_GUPPoints_dopuna.107,25_Ristovac,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji energetske delatnosti,TS,J-16,Objekti u funkcii energetske delatnosti,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"106"
"POINT (21.89644845 42.5550197)",REG_GUPPoints_dopuna.108,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-21,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.89959407 42.5501383)",REG_GUPPoints_dopuna.109,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-21,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.89709367 42.55301261)",REG_GUPPoints_dopuna.110,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-21,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.89729592 42.55201344)",REG_GUPPoints_dopuna.111,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-21,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.90184176 42.55176469)",REG_GUPPoints_dopuna.112,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-21,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.9104873 42.54708519)",REG_GUPPoints_dopuna.113,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Autobuska stanica,J-19,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.87144295 42.54495982)",REG_GUPPoints_dopuna.114,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-21,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.8951525 42.53189086)",REG_GUPPoints_dopuna.115,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-21,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.92268797 42.53744245)",REG_GUPPoints_dopuna.116,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Železnička stanica,J-20,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.9123062 42.53260814)",REG_GUPPoints_dopuna.117,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Automoto savez Srbije,J-22,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.90272463 42.55581734)",REG_GUPPoints_dopuna.118,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-21,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.89893229 42.547181)",REG_GUPPoints_dopuna.119,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-21,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.89931132 42.54500242)",REG_GUPPoints_dopuna.120,"10",Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-21,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.90584481 42.54607772)",REG_GUPPoints_dopuna.121,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-16,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.88982899 42.54796359)",REG_GUPPoints_dopuna.122,"10",Namena zemljišta - Građevinsko zemljište,Sport,Stadion DINAMO,J-12,Sport i rekreacija,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"102"
"POINT (21.91291731 42.54802487)",REG_GUPPoints_dopuna.123,"10",Namena zemljišta - Građevinsko zemljište,Sport,Stadion Yumco,J-12,Sport i rekreacija,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"102"
"POINT (21.91307739 42.54754787)",REG_GUPPoints_dopuna.124,"10",Namena zemljišta - Građevinsko zemljište,Sport,Bazen Yumco,J-12,Sport i rekreacija,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"102"
"POINT (21.90578779 42.54736071)",REG_GUPPoints_dopuna.125,"10",Namena zemljišta - Građevinsko zemljište,Sport,Koštanin Bazen ,J-12,Sport i rekreacija,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"102"
"POINT (21.90555193 42.546665)",REG_GUPPoints_dopuna.126,"10",Namena zemljišta - Građevinsko zemljište,Sport,Sportska hala,J-12,Sport i rekreacija,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"102"
"POINT (21.90358479 42.54645867)",REG_GUPPoints_dopuna.127,"10",Namena zemljišta - Građevinsko zemljište,Sport,Sportski centar,J-12,Sport i rekreacija,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"102"
"POINT (21.89867711 42.55618405)",REG_GUPPoints_dopuna.128,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Okružni zatvor,P-4,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89233353 42.54568197)",REG_GUPPoints_dopuna.129,11_18_18a,Namena zemljišta - Građevinsko zemljište,Objekti u funkciji drumskog saobraćaja,Parking,J-21,Parking,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"108"
"POINT (21.90945199 42.54193588)",REG_GUPPoints_dopuna.1129,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Regionalni centar za vanredne situacije,P-3,Posebno objekti i kompleksi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
