idindikator;mes;god;IDTer;nTer;IDElementiPrihoda;nElementiPrihoda;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
19040303IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;12.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;5.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;43.9685480499929;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;23.3330931365098;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;15.1875010172088;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13.6103158533687;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.90054194291981;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2021;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2021;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2021;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;25.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2021;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;14.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2021;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2021;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2022;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2022;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2022;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2022;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2022;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K2;2022;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;48.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;11.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;9.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;2.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;49;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;23.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;10.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;50.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;11.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;9.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;44.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;29.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;10.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;45.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;44.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;29.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;10.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;28.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;12.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;45;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;24.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;43.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;12.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;42.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;41.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;14.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;45.230434925066;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;23.2067983738587;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.949114430061;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13.9457013194454;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.66795095156896;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;43.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;25.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2022;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2022;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;43.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2022;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2022;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2022;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;13.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K3;2022;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2008;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2008;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;48.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2008;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;25.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2008;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;11.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2008;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;10.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2008;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;44.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;27.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2009;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;48.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;26.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;11.1;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;10.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2010;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;41.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;31.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;11.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;11;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
