idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDNivoObuka;nNivoObuka;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060302IND01;00;2018;9;вредност у еврима 250000-500000;70947;Пожаревац;0;Укупно;3;годишња радна јединица;2.34;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;70947;Пожаревац;0;Укупно;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;70947;Пожаревац;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;70947;Пожаревац;0;Укупно;3;годишња радна јединица;59;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;70947;Пожаревац;0;Укупно;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;70947;Пожаревац;0;Укупно;2;стандардни аутпут;6;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;70947;Пожаревац;0;Укупно;3;годишња радна јединица;96;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70947;Пожаревац;1;Практично искуство;1;број газдинстава;3373;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70947;Пожаревац;1;Практично искуство;2;стандардни аутпут;27;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70947;Пожаревац;1;Практично искуство;3;годишња радна јединица;1998.83;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70947;Пожаревац;1;Практично искуство;1;број газдинстава;1405;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70947;Пожаревац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70947;Пожаревац;1;Практично искуство;3;годишња радна јединица;370.14;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70947;Пожаревац;1;Практично искуство;1;број газдинстава;600;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70947;Пожаревац;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70947;Пожаревац;1;Практично искуство;3;годишња радна јединица;334.1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70947;Пожаревац;1;Практично искуство;1;број газдинстава;705;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70947;Пожаревац;1;Практично искуство;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70947;Пожаревац;1;Практично искуство;3;годишња радна јединица;440.68;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70947;Пожаревац;1;Практично искуство;1;број газдинстава;398;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70947;Пожаревац;1;Практично искуство;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70947;Пожаревац;1;Практично искуство;3;годишња радна јединица;346.83;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70947;Пожаревац;1;Практично искуство;1;број газдинстава;135;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70947;Пожаревац;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70947;Пожаревац;1;Практично искуство;3;годишња радна јединица;197.85;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70947;Пожаревац;1;Практично искуство;1;број газдинстава;84;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70947;Пожаревац;1;Практично искуство;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70947;Пожаревац;1;Практично искуство;3;годишња радна јединица;138.45;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70947;Пожаревац;1;Практично искуство;1;број газдинстава;38;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70947;Пожаревац;1;Практично искуство;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70947;Пожаревац;1;Практично искуство;3;годишња радна јединица;62.51;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70947;Пожаревац;1;Практично искуство;1;број газдинстава;6;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70947;Пожаревац;1;Практично искуство;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70947;Пожаревац;1;Практично искуство;3;годишња радна јединица;9.94;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;9;вредност у еврима 250000-500000;70947;Пожаревац;1;Практично искуство;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;9;вредност у еврима 250000-500000;70947;Пожаревац;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;9;вредност у еврима 250000-500000;70947;Пожаревац;1;Практично искуство;3;годишња радна јединица;2.34;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;70947;Пожаревац;1;Практично искуство;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;70947;Пожаревац;1;Практично искуство;2;стандардни аутпут;6;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;14;вредност у еврима 3000000-;70947;Пожаревац;1;Практично искуство;3;годишња радна јединица;96;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70947;Пожаревац;2;Основна школа;1;број газдинстава;224;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70947;Пожаревац;2;Основна школа;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70947;Пожаревац;2;Основна школа;3;годишња радна јединица;198.91;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70947;Пожаревац;2;Основна школа;1;број газдинстава;39;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70947;Пожаревац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70947;Пожаревац;2;Основна школа;3;годишња радна јединица;7.75;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70947;Пожаревац;2;Основна школа;1;број газдинстава;54;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70947;Пожаревац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70947;Пожаревац;2;Основна школа;3;годишња радна јединица;46.46;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70947;Пожаревац;2;Основна школа;1;број газдинстава;40;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70947;Пожаревац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70947;Пожаревац;2;Основна школа;3;годишња радна јединица;30.43;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70947;Пожаревац;2;Основна школа;1;број газдинстава;57;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70947;Пожаревац;2;Основна школа;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70947;Пожаревац;2;Основна школа;3;годишња радна јединица;65.76;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70947;Пожаревац;2;Основна школа;1;број газдинстава;26;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70947;Пожаревац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70947;Пожаревац;2;Основна школа;3;годишња радна јединица;34.93;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70947;Пожаревац;2;Основна школа;1;број газдинстава;5;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70947;Пожаревац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70947;Пожаревац;2;Основна школа;3;годишња радна јединица;8.14;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70947;Пожаревац;2;Основна школа;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70947;Пожаревац;2;Основна школа;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70947;Пожаревац;2;Основна школа;3;годишња радна јединица;5.45;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70947;Пожаревац;3;Виша обука;1;број газдинстава;49;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70947;Пожаревац;3;Виша обука;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70947;Пожаревац;3;Виша обука;3;годишња радна јединица;142.66;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70947;Пожаревац;3;Виша обука;1;број газдинстава;13;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70947;Пожаревац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70947;Пожаревац;3;Виша обука;3;годишња радна јединица;11.01;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70947;Пожаревац;3;Виша обука;1;број газдинстава;28;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70947;Пожаревац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70947;Пожаревац;3;Виша обука;3;годишња радна јединица;38.26;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70947;Пожаревац;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70947;Пожаревац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70947;Пожаревац;3;Виша обука;3;годишња радна јединица;1.67;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70947;Пожаревац;3;Виша обука;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70947;Пожаревац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70947;Пожаревац;3;Виша обука;3;годишња радна јединица;5.99;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70947;Пожаревац;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70947;Пожаревац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70947;Пожаревац;3;Виша обука;3;годишња радна јединица;2.62;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70947;Пожаревац;3;Виша обука;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70947;Пожаревац;3;Виша обука;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70947;Пожаревац;3;Виша обука;3;годишња радна јединица;24.12;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;70947;Пожаревац;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;70947;Пожаревац;3;Виша обука;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;13;вредност у еврима 1500000-3000000;70947;Пожаревац;3;Виша обука;3;годишња радна јединица;59;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70955;Пожега;0;Укупно;1;број газдинстава;5193;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70955;Пожега;0;Укупно;2;стандардни аутпут;29;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70955;Пожега;0;Укупно;3;годишња радна јединица;8249.55;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70955;Пожега;0;Укупно;1;број газдинстава;1483;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70955;Пожега;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70955;Пожега;0;Укупно;3;годишња радна јединица;1194.46;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70955;Пожега;0;Укупно;1;број газдинстава;1404;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70955;Пожега;0;Укупно;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70955;Пожега;0;Укупно;3;годишња радна јединица;1731.67;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70955;Пожега;0;Укупно;1;број газдинстава;1317;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70955;Пожега;0;Укупно;2;стандардни аутпут;7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70955;Пожега;0;Укупно;3;годишња радна јединица;2629.68;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70955;Пожега;0;Укупно;1;број газдинстава;645;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70955;Пожега;0;Укупно;2;стандардни аутпут;7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70955;Пожега;0;Укупно;3;годишња радна јединица;1559.34;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70955;Пожега;0;Укупно;1;број газдинстава;244;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70955;Пожега;0;Укупно;2;стандардни аутпут;5;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70955;Пожега;0;Укупно;3;годишња радна јединица;706.57;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70955;Пожега;0;Укупно;1;број газдинстава;85;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70955;Пожега;0;Укупно;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70955;Пожега;0;Укупно;3;годишња радна јединица;300.13;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70955;Пожега;0;Укупно;1;број газдинстава;9;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70955;Пожега;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70955;Пожега;0;Укупно;3;годишња радна јединица;101.9;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70955;Пожега;0;Укупно;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70955;Пожега;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70955;Пожега;0;Укупно;3;годишња радна јединица;4.47;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;9;вредност у еврима 250000-500000;70955;Пожега;0;Укупно;1;број газдинстава;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;9;вредност у еврима 250000-500000;70955;Пожега;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;9;вредност у еврима 250000-500000;70955;Пожега;0;Укупно;3;годишња радна јединица;21.34;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70955;Пожега;1;Практично искуство;1;број газдинстава;4991;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70955;Пожега;1;Практично искуство;2;стандардни аутпут;28;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70955;Пожега;1;Практично искуство;3;годишња радна јединица;7777.31;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70955;Пожега;1;Практично искуство;1;број газдинстава;1438;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70955;Пожега;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70955;Пожега;1;Практично искуство;3;годишња радна јединица;1130.42;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70955;Пожега;1;Практично искуство;1;број газдинстава;1345;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70955;Пожега;1;Практично искуство;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70955;Пожега;1;Практично искуство;3;годишња радна јединица;1648.31;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70955;Пожега;1;Практично искуство;1;број газдинстава;1273;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70955;Пожега;1;Практично искуство;2;стандардни аутпут;7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70955;Пожега;1;Практично искуство;3;годишња радна јединица;2528.43;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70955;Пожега;1;Практично искуство;1;број газдинстава;625;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70955;Пожега;1;Практично искуство;2;стандардни аутпут;7;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70955;Пожега;1;Практично искуство;3;годишња радна јединица;1494.09;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70955;Пожега;1;Практично искуство;1;број газдинстава;215;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70955;Пожега;1;Практично искуство;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70955;Пожега;1;Практично искуство;3;годишња радна јединица;635.27;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70955;Пожега;1;Практично искуство;1;број газдинстава;83;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70955;Пожега;1;Практично искуство;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70955;Пожега;1;Практично искуство;3;годишња радна јединица;293.96;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70955;Пожега;1;Практично искуство;1;број газдинстава;5;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70955;Пожега;1;Практично искуство;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
