idindikator;IDTer;nTer;IDTehnickaStruktura;nTehnickaStruktura;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2012;59433.0673211273;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2012;245546.865911777;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2012;340541.938202994;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2012;7906.64705846804;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2012;66966.4076642569;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2013;677834.749484082;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2013;251172.101375366;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2013;46093.1827896418;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2013;205078.918585725;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2013;338637.787091601;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2013;8686.02944240655;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2013;79338.8315747087;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2014;655537.206846692;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2014;251760.308327755;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2014;37897.5912750716;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2014;213862.717052684;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2014;318339.403309732;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2014;10335.2591446665;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2014;75102.2360645387;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2015;704729.284538684;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2015;265371.79672332;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2015;39436.7489716326;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2015;225935.047751688;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2015;326640.951334455;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2015;10710.6327072305;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2015;102005.903773678;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;769486.366097512;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2016;294342.590035862;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2016;48348.7731508346;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2016;245993.816885028;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2016;361711.111045904;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2016;11621.5417024086;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2016;101811.123313338;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;823806.330729484;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2017;320731.759904031;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2017;59109.7872018945;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2017;261621.972702137;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2017;387684.48704496;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2017;12140.6486127084;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2017;103249.435167784;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2018;992314.8170672;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2018;390849.862992051;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2018;67757.6314584301;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2018;323092.23153362;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2018;459898.723134912;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2018;14903.1584056157;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2018;126663.072534622;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2019;1191811.2;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2019;534992.9;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2019;83476.8;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2019;451516.2;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2019;501276.5;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2019;14207.5;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2019;141334.2;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;1194850.7;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2020;534030.8;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2020;94002.8;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2020;440027.9;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2020;505104.2;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2020;13405.8;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2020;142309.9;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2021;1367448.3;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);P;Претходни податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;2021;598329.9;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);P;Претходни податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;2021;108023;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);P;Претходни податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;2021;490306.9;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);P;Претходни податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;2021;580303.1;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);P;Претходни податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;2021;13254.9;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);P;Претходни податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;2021;175560.4;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);P;Претходни податак
