idindikator;IDAktStanovnistva;nAktStanovnistva;IDTer;nTer;mes;god;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;0;Укупно;693.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;0;Укупно;3040.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;0;Укупно;4456.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;0;Укупно;2955.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;0;Укупно;2285.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;0;Укупно;670.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;0;Укупно;1501.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;0;Укупно;4030.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;0;Укупно;2760;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;0;Укупно;2189.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;0;Укупно;570.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;0;Укупно;1270.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15;15 и више година;1;Мушко;2946.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15;15 и више година;1;Мушко;1743.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15;15 и више година;1;Мушко;1361.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15;15 и више година;1;Мушко;381.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15;15 и више година;1;Мушко;1203;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-24;15–24;1;Мушко;417.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-24;15–24;1;Мушко;142.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-24;15–24;1;Мушко;65.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-24;15–24;1;Мушко;76.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-24;15–24;1;Мушко;274.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-64;15–64 годинe;1;Мушко;2411.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-64;15–64 годинe;1;Мушко;1702.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-64;15–64 годинe;1;Мушко;1321.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-64;15–64 годинe;1;Мушко;381.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-64;15–64 годинe;1;Мушко;709.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-74;15–74;1;Мушко;2725;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-74;15–74;1;Мушко;1734.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-74;15–74;1;Мушко;1353.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-74;15–74;1;Мушко;381.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-74;15–74;1;Мушко;990.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;1;Мушко;2937.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;1;Мушко;1743.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;1;Мушко;1361.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;1;Мушко;381.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;1;Мушко;1194.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;1;Мушко;2212.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;1;Мушко;1681.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;1;Мушко;1316.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;1;Мушко;365;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;1;Мушко;531.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;1;Мушко;1994.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;1;Мушко;1560.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;1;Мушко;1255.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;1;Мушко;304.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;1;Мушко;434.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15;15 и више година;2;Женско;3163.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15;15 и више година;2;Женско;1303.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15;15 и више година;2;Женско;991.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15;15 и више година;2;Женско;311.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15;15 и више година;2;Женско;1860.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-24;15–24;2;Женско;395.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-24;15–24;2;Женско;81.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-24;15–24;2;Женско;37.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-24;15–24;2;Женско;44.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-24;15–24;2;Женско;313.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-64;15–64 годинe;2;Женско;2431.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-64;15–64 годинe;2;Женско;1281.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-64;15–64 годинe;2;Женско;971;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-64;15–64 годинe;2;Женско;310.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-64;15–64 годинe;2;Женско;1149.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-74;15–74;2;Женско;2820.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-74;15–74;2;Женско;1297.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-74;15–74;2;Женско;986.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-74;15–74;2;Женско;311.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-74;15–74;2;Женско;1522.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;2;Женско;3149.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;2;Женско;1302.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;2;Женско;991;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;2;Женско;311.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;15-89;15–89;2;Женско;1846.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;2;Женско;2244;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;2;Женско;1274.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;2;Женско;969;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;2;Женско;305.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;20-64;20–64;2;Женско;969.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;2;Женско;2036.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;2;Женско;1200;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;2;Женско;933.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;2;Женско;266.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2014;25-64;25–64;2;Женско;836.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15;15 и више година;0;Укупно;6081.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15;15 и више година;0;Укупно;3015.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15;15 и више година;0;Укупно;2402;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15;15 и више година;0;Укупно;613.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15;15 и више година;0;Укупно;3065.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-24;15–24;0;Укупно;791.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-24;15–24;0;Укупно;223.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-24;15–24;0;Укупно;114.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-24;15–24;0;Укупно;109.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-24;15–24;0;Укупно;567.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-64;15–64 годинe;0;Укупно;4790.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-64;15–64 годинe;0;Укупно;2949.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-64;15–64 годинe;0;Укупно;2337.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-64;15–64 годинe;0;Укупно;611.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-64;15–64 годинe;0;Укупно;1841.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-74;15–74;0;Укупно;5508.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-74;15–74;0;Укупно;3004.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-74;15–74;0;Укупно;2391;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-74;15–74;0;Укупно;613.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-74;15–74;0;Укупно;2503.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-89;15–89;0;Укупно;6060.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-89;15–89;0;Укупно;3014.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-89;15–89;0;Укупно;2400.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-89;15–89;0;Укупно;613.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-89;15–89;0;Укупно;3046.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2015;20-64;20–64;0;Укупно;4416.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2015;20-64;20–64;0;Укупно;2919.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;20-64;20–64;0;Укупно;2329.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;20-64;20–64;0;Укупно;590;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2015;20-64;20–64;0;Укупно;1496.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2015;25-64;25–64;0;Укупно;3999.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2015;25-64;25–64;0;Укупно;2725.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;25-64;25–64;0;Укупно;2223.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;25-64;25–64;0;Укупно;502;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2015;25-64;25–64;0;Укупно;1273.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15;15 и више година;1;Мушко;2932.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15;15 и више година;1;Мушко;1695;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15;15 и више година;1;Мушко;1365.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15;15 и више година;1;Мушко;329.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15;15 и више година;1;Мушко;1237.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-24;15–24;1;Мушко;406.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-24;15–24;1;Мушко;134.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2015;15-24;15–24;1;Мушко;71.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
