idindikator;mes;god;IDTer;nTer;IDVrstaMaterijala;nVrMat;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1206;Инсталациони материјал (прекидачи, утикачи, кутије, сијалична грла), хиљ. РСД;130177;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1207;Електроизолатори свих врста, тона;263;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1301;Железничке шине и прибор, тона;4440;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1302;Црни лим, кg;7840448;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1303;Поцинковани и цинковани лим, кg;2544376;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1304;Алуминијумски лим, кg;510028;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1305;Термоизолационо стакло, m²;69530;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1306;Остале врсте равног стакла, m²;232272;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1307;Конструкције обојених метала (прозори, врата, ролетне и тд.), тона;125;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1308;Грађевински метални елементи (лимене цеви и димњаци, челични прозори, врата, жалузине), тона;189;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1309;Врата и прозори свих врста, ком.;29539;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1310;Материјал за уграђивање (уграђени намештај, ролетне), хиљ. РСД;344225;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1311;Остали непоменути материјал (за ремонт и одржава-ње машина и возила, канцеларијски материјал и др), хиљ. РСД;1435761;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1401;Електроенергија, МWh;123288;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1402;Угаљ свих врста, тона;6135;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1403;Бензин свих врста (1лит.= 0,741 кg), тона;12949;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1404;Дизел гориво (1лит. Д-1= 0,822 кg)(1лит. Д-2= 0,839 кg), тона;71204;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0101;Пуна опека, хиљ. ком. НФ;43989;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0102;Опека шупља, хиљ. ком. НФ;6397;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0103;Фасадна опека пуна, хиљ. ком. НФ;3333;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0104;Шупљи блокови (на бази глине), хиљ. ком. НФ;21194;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0105;Фасадни блокови, хиљ. ком. НФ;3245;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0106;Опека и блокови на бази цемента,шљаке и згуре, хиљ. ком. НФ;1225;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0107;Опека и блокови од осталих матер.(керамзит, сипорекс и др.), хиљ. ком. НФ;5272;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0201;Монта блокови и уложна опека, хиљ. ком. НФ;6522;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0202;Полумонтажне и монтажне гредице за сводове (елементи од глине), хиљ. м;1613;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0203;Блокови за таванице и сводове (на бази цемента) , хиљ. ком.;490;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0301;Лаке грађевинске плоче за израду спољних зидова, m²;26271;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0302;Плоче за облагање зидова, m²;59468;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0303;Лаке грађевинске плоче за израду преградних зидова, m²;17046;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0304;Лаке грађевинске плоче за израду плафона и таваница, m²;87722;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0305;Лаке грађевинске плоче за изолацију, m²;67469;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0306;Гипсане плоче свих врста, m²;447030;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0307;Челичне конструкције за мостове , тона;755;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0308;Остале челичне констр. свих врста (кровови, стубови, оквири, скеле и сл.) , тона;3968;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0309;Грађевинске констр. и префабрик. елементи за нискоградњу, тона;6520;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0310;Грађевинске констр. и префабрик. елементи за високоградњу, тона;9332;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0311;Дрвене конструкције (готове конструкције кровова), m³;3193;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0401;Негашени креч, тона;3365;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0402;Хидратисани креч, тона;19778;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0403;Печени гипс, тона;402;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0404;Портланд цемент, тона;209823;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0405;Остале врсте цемента, тона;83138;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0406;Пластифицирана везива (беомал, далмал и сл.), тона;5687;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0407;Цементни малтери свих врста, m³;22006;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0408;Свеж бетон, m³;385371;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0409;Асвалт, тона;883368;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0501;Профилисани материјал од камена  (ивичњаци, колобрани, камене коцке и др), m³;80919;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0502;Ломљени технички камен и мермер свих врста, m³;122656;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0503;Туцаник и камена ситнеж, m³;1845185;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0504;Агрегати за бетон, m³;1953927;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0505;Шљунак, m³;1984925;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0506;Песак, m³;702224;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0507;Терацо - гранулати  , тона;4073;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0601;Бетонски челик, тона;67984;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0602;Црна и поцинкована жица, кg;597471;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0603;Остали тешки, средњи и лаки профили гвожђа, тона;10632;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0604;Разни елементи за армирани бетон (арматурне мреже, зидна платна, решеткасти носачи од жице и др.) , тона;16556;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0605;Ексери, кg;754699;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0701;Грађа четинара (резана,тесана), m³;62313;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0702;Грађа четинара (обла), m³;3601;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0703;Грађа лишћара (резана,тесана), m³;10104;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0704;Грађа лишћара (обла), m³;560;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0705;Плоче за оплату, m³;5309;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0706;Јамска грађа, m³;4007;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0707;Прагови свих врста, ком;59632;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0801;Кровне лепенке свих врста, ролна;78691;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0802;Битумен, битулит, битуменска јута, траке, масе, емулзија и тд.  , тона;117980;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0803;Стиропор, кg;572060;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0804;Остали изолациони материјали (стаклена вуна, минер. вуна и тд.), тона;2140;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0805;Боје (свих врста) лакови , кg;2989606;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0901;Валовити и равни материјал од салонита и азбеста, m²;24439;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0902;Цреп равни (бибер), валовити и фалцовани , хиљ. ком.;7156;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0903;Остали матер. за кровове (бетонски цреп, пластичне плоче, тегола и др) , m²;279659;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1001;Винил и азбестне плоче и остале вештачке масе за подове, тона;270;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1002;Керамичке плочице (зидне, подне и фасадне), m²;670235;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1003;Камене и мермерне плоче за облагање , m²;46931;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1004;Плочице од млевеног камена и мермера , m²;24448;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1005;Терацо плоче, m²;43503;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1006;Шпер, панел, лесонит и остале плоче на бази дрвета , m²;97369;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1007;Паркет (буков, храстов и др), m²;224880;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1008;Ламелирани паркет, m²;104475;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1009;Плафонске и зидне облоге, бродски под, ламперије, m²;52013;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1010;Плоче од пластичних маса за зидове, m²;6721;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1011;Зидни тапети свих врста, m²;1932;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1101;Бешавне цеви, кg;1794078;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1102;Шавне цеви, кg;2601849;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1103;Ливене цеви и фазонски делови, кg;733684;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1104;Пластичне цеви свих врста, кg;2933514;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1105;Фитинзи и прирубнице, кg;658060;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1106;Оловне цеви, тона;20;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1107;Канализационе цеви од керамике, тона;87;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1108;Азбестно – цементне цеви, тона;177;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1109;Бетонске цеви свих врста, тона;11257;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1110;Санитарна керамика, ком.;34274;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1111;Санитарна опрема од лима и ливеног гвожђа, ком.;25387;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1112;Санитарна опрема од пластичних маса, ком.;37851;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1113;Остала керамика за грађевинарство (каљеви за пећи и камине, техничка керамика и др.) , ком.;4329;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1114;Котлови за грејање, ком.;1785;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1115;Радијатори свих врста, m²;142209;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1201;Бакарна ужад и жице, кg;101569;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1202;Жица од алуминијума и легура алуминијума, кg;31233;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1203;Ужад од алуминијума и алуминијум - ферума, кg;277681;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1204;Изоловани проводници (ПВЦ масом, гумом и сл.), m;1688519;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1205;Каблови свих врста, m;5787924;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1206;Инсталациони материјал (прекидачи, утикачи, кутије, сијалична грла), хиљ. РСД;400055;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1207;Електроизолатори свих врста, тона;662;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1301;Железничке шине и прибор, тона;5149;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1302;Црни лим, кg;6680260;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1303;Поцинковани и цинковани лим, кg;2528142;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1304;Алуминијумски лим, кg;957383;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1305;Термоизолационо стакло, m²;38583;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1306;Остале врсте равног стакла, m²;192295;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1307;Конструкције обојених метала (прозори, врата, ролетне и тд.), тона;251;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1308;Грађевински метални елементи (лимене цеви и димњаци, челични прозори, врата, жалузине), тона;495;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1309;Врата и прозори свих врста, ком.;38817;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1310;Материјал за уграђивање (уграђени намештај, ролетне), хиљ. РСД;280783;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1311;Остали непоменути материјал (за ремонт и одржава-ње машина и возила, канцеларијски материјал и др), хиљ. РСД;1607843;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1401;Електроенергија, МWh;132809;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1402;Угаљ свих врста, тона;6321;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1403;Бензин свих врста (1лит.= 0,741 кg), тона;11318;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1404;Дизел гориво (1лит. Д-1= 0,822 кg)(1лит. Д-2= 0,839 кg), тона;82503;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0101;Пуна опека, хиљ. ком. НФ;36319;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0102;Опека шупља, хиљ. ком. НФ;6395;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0103;Фасадна опека пуна, хиљ. ком. НФ;3035;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0104;Шупљи блокови (на бази глине), хиљ. ком. НФ;22803;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0105;Фасадни блокови, хиљ. ком. НФ;2660;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0106;Опека и блокови на бази цемента,шљаке и згуре, хиљ. ком. НФ;2315;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0107;Опека и блокови од осталих матер.(керамзит, сипорекс и др.), хиљ. ком. НФ;3316;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0201;Монта блокови и уложна опека, хиљ. ком. НФ;5774;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0202;Полумонтажне и монтажне гредице за сводове (елементи од глине), хиљ. м;1930;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0203;Блокови за таванице и сводове (на бази цемента) , хиљ. ком.;431;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0301;Лаке грађевинске плоче за израду спољних зидова, m²;17352;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0302;Плоче за облагање зидова, m²;43702;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0303;Лаке грађевинске плоче за израду преградних зидова, m²;13596;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0304;Лаке грађевинске плоче за израду плафона и таваница, m²;50569;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0305;Лаке грађевинске плоче за изолацију, m²;105328;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0306;Гипсане плоче свих врста, m²;637193;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0307;Челичне конструкције за мостове , тона;1357;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0308;Остале челичне констр. свих врста (кровови, стубови, оквири, скеле и сл.) , тона;5515;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0309;Грађевинске констр. и префабрик. елементи за нискоградњу, тона;9390;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0310;Грађевинске констр. и префабрик. елементи за високоградњу, тона;7957;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0311;Дрвене конструкције (готове конструкције кровова), m³;2583;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0401;Негашени креч, тона;3149;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
