idindikator;IDSektorNaucOrg;nSektorNaucOrg;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2012;49;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2012;58;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2012;73;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2012;8;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2012;155;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2012;47;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2012;55;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2012;50;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2012;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS12;Регион Војводине;00;2012;33;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2012;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2012;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2012;23;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2012;5;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2012;57;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2012;28;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2012;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2012;26;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2012;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2012;32;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2012;18;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2012;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2012;13;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2012;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2012;25;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2012;10;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2012;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2012;13;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2012;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2013;237;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2013;72;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2013;60;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2013;101;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2013;4;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2013;179;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2013;46;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2013;57;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2013;74;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2013;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2013;150;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2013;44;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2013;54;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2013;50;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2013;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS12;Регион Војводине;00;2013;29;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2013;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2013;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2013;24;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2013;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2013;58;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2013;26;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2013;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2013;27;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2013;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2013;28;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2013;13;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2013;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2013;13;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2013;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2013;30;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2013;13;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2013;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2013;14;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2013;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2014;273;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2014;112;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2014;51;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2014;104;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2014;6;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2014;208;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2014;78;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2014;49;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2014;76;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2014;5;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2014;168;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2014;66;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2014;46;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2014;52;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2014;4;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS12;Регион Војводине;00;2014;40;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2014;12;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2014;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2014;24;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2014;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2014;65;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2014;34;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2014;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2014;28;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2014;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2014;31;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2014;17;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2014;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2014;13;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2014;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2014;34;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2014;17;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2014;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2014;15;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2014;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2015;279;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2015;102;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2015;55;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2015;112;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2015;10;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2015;210;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2015;66;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2015;53;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2015;81;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2015;10;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2015;169;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2015;55;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2015;48;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2015;58;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2015;8;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS12;Регион Војводине;00;2015;41;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2015;11;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2015;5;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2015;23;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2015;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2015;69;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2015;36;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2015;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2015;31;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2015;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2015;37;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2015;21;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2015;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2015;15;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2015;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2015;32;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2015;15;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2015;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2015;16;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2015;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2016;283;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2016;109;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2016;54;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2016;110;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2016;10;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2016;217;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2016;76;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2016;52;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2016;79;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2016;10;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2016;172;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2016;61;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2016;47;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2016;57;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2016;7;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS12;Регион Војводине;00;2016;45;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2016;15;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2016;5;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2016;22;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2016;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2016;66;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2016;33;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2016;2;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2016;31;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2016;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2016;35;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2016;19;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2016;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2016;15;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2016;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2016;31;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2016;14;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2016;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2016;16;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2016;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;280;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2017;107;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2017;54;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2017;111;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2017;8;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2017;214;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2017;74;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2017;52;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2017;80;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2017;8;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2017;167;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2017;56;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2017;47;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2017;58;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
