idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-30;15–30;53.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-30;15–30;37.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-64;15–64 годинe;64.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-64;15–64 годинe;72;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-64;15–64 годинe;57.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-74;15–74;54.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-74;15–74;61.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-74;15–74;47.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-89;15–89;49.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-89;15–89;56.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-89;15–89;42.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;20-64;20–64;69.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;20-64;20–64;77.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;20-64;20–64;62.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15;15 и више година;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15;15 и више година;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15;15 и више година;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-24;15–24;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-24;15–24;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-24;15–24;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-29;15–29;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-29;15–29;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-29;15–29;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-30;15–30;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-30;15–30;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-30;15–30;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-64;15–64 годинe;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-64;15–64 годинe;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-64;15–64 годинe;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-74;15–74;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-74;15–74;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-74;15–74;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-89;15–89;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-89;15–89;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-89;15–89;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;20-64;20–64;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;20-64;20–64;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;20-64;20–64;;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;O;Не располаже се податком
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15;15 и више година;54.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15;15 и више година;62.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15;15 и више година;47.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-24;15–24;32;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-24;15–24;38.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-24;15–24;25;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-29;15–29;49.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-29;15–29;56.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-29;15–29;42.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-30;15–30;51.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-30;15–30;58.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-30;15–30;44.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-64;15–64 годинe;70.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-64;15–64 годинe;77.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-64;15–64 годинe;64;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-74;15–74;60;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-74;15–74;67.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-74;15–74;52.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-89;15–89;54.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-89;15–89;62.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-89;15–89;47.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;20-64;20–64;75.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;20-64;20–64;83.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;20-64;20–64;68.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15;15 и више година;55.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15;15 и више година;64;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15;15 и више година;48.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-24;15–24;32.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-24;15–24;39.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-24;15–24;25.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-29;15–29;51.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-29;15–29;58.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-29;15–29;43.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-30;15–30;53.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-30;15–30;60.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-30;15–30;45.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-64;15–64 годинe;72.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-64;15–64 годинe;78.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-64;15–64 годинe;65.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-74;15–74;61.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-74;15–74;68.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-74;15–74;54.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-89;15–89;56.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-89;15–89;64.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-89;15–89;48.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;20-64;20–64;77;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;20-64;20–64;84.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;20-64;20–64;70.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;0;Укупно;15;15 и више година;58.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;1;Мушко;15;15 и више година;65.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;2;Женско;15;15 и више година;52.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;0;Укупно;15-24;15–24;32.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;1;Мушко;15-24;15–24;38.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;2;Женско;15-24;15–24;25.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;0;Укупно;15-29;15–29;51.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;1;Мушко;15-29;15–29;57.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;2;Женско;15-29;15–29;44.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;0;Укупно;15-30;15–30;53.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;1;Мушко;15-30;15–30;60;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;2;Женско;15-30;15–30;47.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;0;Укупно;15-64;15–64 годинe;74.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;1;Мушко;15-64;15–64 годинe;80.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;2;Женско;15-64;15–64 годинe;69.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;0;Укупно;15-74;15–74;64.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;1;Мушко;15-74;15–74;70.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;2;Женско;15-74;15–74;58.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;0;Укупно;15-89;15–89;58.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;1;Мушко;15-89;15–89;65.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;2;Женско;15-89;15–89;52.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;0;Укупно;20-64;20–64;79.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;1;Мушко;20-64;20–64;85.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS11;Београдски регион;00;2022;2;Женско;20-64;20–64;74.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;0;Укупно;15;15 и више година;53.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;1;Мушко;15;15 и више година;62.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;2;Женско;15;15 и више година;44.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-24;15–24;33.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-24;15–24;40.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;2;Женско;15-24;15–24;25.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-29;15–29;51;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-29;15–29;59.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;2;Женско;15-29;15–29;42.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-30;15–30;52.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-30;15–30;61.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;2;Женско;15-30;15–30;43.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-64;15–64 годинe;69.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-64;15–64 годинe;77.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;2;Женско;15-64;15–64 годинe;61.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-74;15–74;58.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-74;15–74;67.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;2;Женско;15-74;15–74;50.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-89;15–89;53.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-89;15–89;62.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;2;Женско;15-89;15–89;45;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;0;Укупно;20-64;20–64;74.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;1;Мушко;20-64;20–64;82.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS12;Регион Војводине;00;2022;2;Женско;20-64;20–64;66;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15;15 и више година;53.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15;15 и више година;61.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15;15 и више година;45.9;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-24;15–24;31.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-24;15–24;37.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-24;15–24;24.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-29;15–29;48;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-29;15–29;54.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-29;15–29;40.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-30;15–30;50.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-30;15–30;57;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-30;15–30;43;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-64;15–64 годинe;69.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-64;15–64 годинe;76.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-64;15–64 годинe;62.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-74;15–74;58.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-74;15–74;66;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-74;15–74;51.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-89;15–89;53.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-89;15–89;61.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-89;15–89;46.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
240003020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;20-64;20–64;74.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;R;Ревидиран податак
