idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDNepismeni;nNepismeni;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020402IND01;RS126;Средњобанатска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;75;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS126;Средњобанатска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;97;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS126;Средњобанатска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;137;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;115198;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;442;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;53;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;62;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;57;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS127;Сремска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;264;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;G;Градска насеља;0;Укупно;0;Укупно;1500326;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;7519;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;158;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;189;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;1073;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;1438;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;1525;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS2;СРБИЈА – ЈУГ;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;3136;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;G;Градска насеља;0;Укупно;0;Укупно;820297;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;2914;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;60;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;60;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;373;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;500;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;482;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;1439;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;123013;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;411;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;45;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;44;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;48;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS211;Златиборска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;269;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;63779;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;166;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;25;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;31;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;27;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS212;Колубарска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;72;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;75451;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;229;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;24;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;29;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;50;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS213;Мачванска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;110;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;97543;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;163;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;26;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;26;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;21;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS214;Моравичка област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;80;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;79806;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;372;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;65;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;79;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;66;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS215;Поморавска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;154;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;73709;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;259;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;31;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;37;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;39;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS216;Расинска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;143;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;142949;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;804;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;19;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;32;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;96;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;155;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;134;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS217;Рашка област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;368;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;164047;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;510;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;61;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;99;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;97;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS218;Шумадијска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;243;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;G;Градска насеља;0;Укупно;0;Укупно;680029;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;4605;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;98;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;129;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;700;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;938;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;1043;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS22;Регион Јужне и Источне Србије;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;1697;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;55237;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;367;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;43;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;60;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;76;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS221;Борска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;174;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;60604;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;658;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;20;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;27;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;122;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;179;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;146;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS222;Браничевска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;164;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;55047;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;244;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;36;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;36;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;7;Неписмени стари 50 - 64 година;0;Укупно;35;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS223;Зајечарска област;00;2022;G;Градска насеља;8;Неписмени стари 65 и више година;0;Укупно;125;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;0;Укупно;0;Укупно;76420;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;1;Број неписмених;0;Укупно;662;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;3;Неписмени стари 10 - 14 година;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;4;Неписмени стари 15 - 19 година;0;Укупно;15;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;5;Неписмени стари 20 - 34 година;0;Укупно;95;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;RS224;Јабланичка област;00;2022;G;Градска насеља;6;Неписмени стари 35 - 49 година;0;Укупно;148;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
