WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera
"POINT (20.91053635 44.01655986)",t_pikir_em.1316,"1316","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91055123 44.01653665)",t_pikir_em.1317,"1317","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91096031 44.01621708)",t_pikir_em.1318,"1318","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91101491 44.01623683)",t_pikir_em.1319,"1319","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91106714 44.01625839)",t_pikir_em.1320,"1320","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91117906 44.01631248)",t_pikir_em.1321,"1321","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91125813 44.0163156)",t_pikir_em.1322,"1322","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91128094 44.01632696)",t_pikir_em.1323,"1323","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91129463 44.01634641)",t_pikir_em.1324,"1324","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91129672 44.01636702)",t_pikir_em.1325,"1325","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91131652 44.01638801)",t_pikir_em.1326,"1326","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91132993 44.01642294)",t_pikir_em.1327,"1327","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9113308 44.01643078)",t_pikir_em.1328,"1328","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91130161 44.01642985)",t_pikir_em.1329,"1329","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9111126 44.01679622)",t_pikir_em.1330,"1330","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91119008 44.01644867)",t_pikir_em.1331,"1331","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91119734 44.01643382)",t_pikir_em.1332,"1332","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91120075 44.01640016)",t_pikir_em.1333,"1333","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9112459 44.01639984)",t_pikir_em.1334,"1334","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91125961 44.01632523)",t_pikir_em.1335,"1335","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91124981 44.01629084)",t_pikir_em.1336,"1336","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91128726 44.01618547)",t_pikir_em.1337,"1337","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91127257 44.01616683)",t_pikir_em.1338,"1338","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91121854 44.01643564)",t_pikir_em.1339,"1339","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91147034 44.01635924)",t_pikir_em.1340,"1340","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91133717 44.01641854)",t_pikir_em.1341,"1341","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91140063 44.01643542)",t_pikir_em.1342,"1342","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91143202 44.01646326)",t_pikir_em.1343,"1343","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91147467 44.01647139)",t_pikir_em.1344,"1344","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91151778 44.01649951)",t_pikir_em.1345,"1345","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91152225 44.01651499)",t_pikir_em.1346,"1346","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91152569 44.016551)",t_pikir_em.1347,"1347","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91164202 44.01666189)",t_pikir_em.1348,"1348","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91178252 44.01678972)",t_pikir_em.1349,"1349","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91130226 44.01641617)",t_pikir_em.1350,"1350","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91092805 44.01685035)",t_pikir_em.1351,"1351","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91093319 44.01683613)",t_pikir_em.1352,"1352","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91093349 44.01680499)",t_pikir_em.1353,"1353","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91094911 44.01678349)",t_pikir_em.1354,"1354","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91095838 44.01675586)",t_pikir_em.1355,"1355","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91094768 44.01673479)",t_pikir_em.1356,"1356","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91096181 44.01671626)",t_pikir_em.1357,"1357","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91096446 44.01669421)",t_pikir_em.1358,"1358","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91098361 44.01656651)",t_pikir_em.1359,"1359","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91097665 44.0165467)",t_pikir_em.1360,"1360","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91099101 44.01653411)",t_pikir_em.1361,"1361","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91097959 44.0164143)",t_pikir_em.1362,"1362","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91127249 44.01613398)",t_pikir_em.1363,"1363","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91130453 44.01606236)",t_pikir_em.1364,"1364","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9113018 44.01605164)",t_pikir_em.1365,"1365","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91131918 44.01602069)",t_pikir_em.1366,"1366","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91133245 44.01598695)",t_pikir_em.1367,"1367","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91135533 44.01595187)",t_pikir_em.1368,"1368","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91139057 44.01590806)",t_pikir_em.1369,"1369","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91156033 44.01573304)",t_pikir_em.1370,"1370","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91163942 44.01563796)",t_pikir_em.1371,"1371","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91178471 44.01547723)",t_pikir_em.1372,"1372","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91195485 44.01529537)",t_pikir_em.1373,"1373","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91207878 44.01515865)",t_pikir_em.1374,"1374","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91413363 44.01270535)",t_pikir_em.1375,"1375","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91407482 44.01266291)",t_pikir_em.1376,"1376","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91395598 44.01265319)",t_pikir_em.1377,"1377","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91388085 44.01268626)",t_pikir_em.1378,"1378","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91386851 44.01268364)",t_pikir_em.1379,"1379","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91367213 44.01256144)",t_pikir_em.1380,"1380","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91363595 44.01257221)",t_pikir_em.1381,"1381","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91367028 44.01255226)",t_pikir_em.1382,"1382","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91390305 44.01268853)",t_pikir_em.1383,"1383","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91400264 44.01264099)",t_pikir_em.1384,"1384","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91411492 44.01252865)",t_pikir_em.1385,"1385","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91422971 44.01215089)",t_pikir_em.1386,"1386","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9142605 44.01190042)",t_pikir_em.1387,"1387","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91435104 44.01190427)",t_pikir_em.1388,"1388","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91435549 44.01192929)",t_pikir_em.1389,"1389","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91406222 44.01188902)",t_pikir_em.1390,"1390","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91394937 44.01187507)",t_pikir_em.1391,"1391","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91394285 44.01190423)",t_pikir_em.1392,"1392","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91378704 44.01175812)",t_pikir_em.1393,"1393","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9138963 44.01183327)",t_pikir_em.1394,"1394","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91397627 44.01190669)",t_pikir_em.1395,"1395","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91398973 44.01191201)",t_pikir_em.1396,"1396","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91397897 44.01193396)",t_pikir_em.1397,"1397","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91396538 44.01193143)",t_pikir_em.1398,"1398","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91396638 44.01192855)",t_pikir_em.1399,"1399","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91357006 44.01148136)",t_pikir_em.1400,"1400","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91347145 44.01154042)",t_pikir_em.1401,"1401","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91341714 44.0115808)",t_pikir_em.1402,"1402","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91337919 44.01160579)",t_pikir_em.1403,"1403","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91331278 44.01165074)",t_pikir_em.1404,"1404","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91322104 44.01170243)",t_pikir_em.1405,"1405","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91311868 44.01176166)",t_pikir_em.1406,"1406","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91299936 44.01183106)",t_pikir_em.1407,"1407","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91294356 44.01186351)",t_pikir_em.1408,"1408","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91286904 44.01190918)",t_pikir_em.1409,"1409","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91286066 44.01192186)",t_pikir_em.1410,"1410","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9128427 44.01192725)",t_pikir_em.1411,"1411","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9128321 44.01192526)",t_pikir_em.1412,"1412","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91282127 44.01190797)",t_pikir_em.1413,"1413","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91270231 44.01181112)",t_pikir_em.1414,"1414","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91267629 44.01178437)",t_pikir_em.1415,"1415","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91268142 44.0117715)",t_pikir_em.1416,"1416","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91269753 44.01175648)",t_pikir_em.1417,"1417","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91281012 44.01169032)",t_pikir_em.1418,"1418","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91282419 44.01170267)",t_pikir_em.1419,"1419","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91387238 44.01267815)",t_pikir_em.1420,"1420","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91233512 44.01149248)",t_pikir_em.1421,"1421","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91246603 44.01160608)",t_pikir_em.1422,"1422","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91257602 44.01169402)",t_pikir_em.1423,"1423","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91274491 44.01185103)",t_pikir_em.1424,"1424","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91283771 44.0119267)",t_pikir_em.1425,"1425","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91287189 44.01191737)",t_pikir_em.1426,"1426","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91288038 44.01191072)",t_pikir_em.1427,"1427","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91154771 44.01264136)",t_pikir_em.1428,"1428","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91127936 44.01278373)",t_pikir_em.1429,"1429","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91124779 44.01279351)",t_pikir_em.1430,"1430","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91123006 44.01281015)",t_pikir_em.1431,"1431","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91111011 44.01287477)",t_pikir_em.1432,"1432","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91092775 44.01297094)",t_pikir_em.1433,"1433","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91073415 44.0130761)",t_pikir_em.1434,"1434","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91071747 44.01305871)",t_pikir_em.1435,"1435","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91061926 44.0129301)",t_pikir_em.1436,"1436","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91062055 44.01289869)",t_pikir_em.1437,"1437","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91052581 44.01320365)",t_pikir_em.1438,"1438","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91060527 44.01327635)",t_pikir_em.1439,"1439","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91055872 44.01280144)",t_pikir_em.1440,"1440","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91068839 44.01273934)",t_pikir_em.1441,"1441","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91051283 44.01263138)",t_pikir_em.1442,"1442","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91042523 44.01257685)",t_pikir_em.1443,"1443","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91128041 44.01291343)",t_pikir_em.1444,"1444","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91130035 44.01292775)",t_pikir_em.1445,"1445","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91131906 44.01292255)",t_pikir_em.1446,"1446","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91142765 44.01286521)",t_pikir_em.1447,"1447","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91164433 44.01274918)",t_pikir_em.1448,"1448","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91165133 44.01274072)",t_pikir_em.1449,"1449","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91164748 44.01273235)",t_pikir_em.1450,"1450","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91153464 44.01262902)",t_pikir_em.1451,"1451","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91156975 44.01258341)",t_pikir_em.1452,"1452","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91158901 44.01254851)",t_pikir_em.1453,"1453","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91171458 44.01247273)",t_pikir_em.1454,"1454","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91148681 44.01225059)",t_pikir_em.1455,"1455","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91123831 44.01204455)",t_pikir_em.1456,"1456","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91080232 44.01161812)",t_pikir_em.1457,"1457","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91078688 44.01160181)",t_pikir_em.1458,"1458","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91076685 44.01156355)",t_pikir_em.1459,"1459","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91077775 44.0115316)",t_pikir_em.1460,"1460","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91081349 44.01148312)",t_pikir_em.1461,"1461","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91070426 44.0114689)",t_pikir_em.1462,"1462","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91066461 44.01171342)",t_pikir_em.1463,"1463","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91062761 44.01168999)",t_pikir_em.1464,"1464","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91057416 44.01173648)",t_pikir_em.1465,"1465","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91050225 44.01169934)",t_pikir_em.1466,"1466","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91046116 44.01173873)",t_pikir_em.1467,"1467","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91154208 44.0126563)",t_pikir_em.1468,"1468","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91161206 44.01273223)",t_pikir_em.1469,"1469","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9126838 44.0121868)",t_pikir_em.1470,"1470","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91278515 44.01213125)",t_pikir_em.1471,"1471","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91286141 44.01209018)",t_pikir_em.1472,"1472","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9129157 44.01206583)",t_pikir_em.1473,"1473","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91296898 44.01204975)",t_pikir_em.1474,"1474","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91313956 44.01215654)",t_pikir_em.1475,"1475","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91313247 44.0122271)",t_pikir_em.1476,"1476","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91319515 44.01226576)",t_pikir_em.1477,"1477","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91322119 44.01228298)",t_pikir_em.1478,"1478","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91334617 44.01235778)",t_pikir_em.1479,"1479","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91338063 44.01241541)",t_pikir_em.1480,"1480","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91343784 44.01243768)",t_pikir_em.1481,"1481","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91331206 44.01239798)",t_pikir_em.1482,"1482","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91315335 44.01253287)",t_pikir_em.1483,"1483","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91319254 44.01260311)",t_pikir_em.1484,"1484","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91317843 44.01261138)",t_pikir_em.1485,"1485","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91330942 44.01266908)",t_pikir_em.1486,"1486","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91336453 44.01268362)",t_pikir_em.1487,"1487","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91335748 44.01264266)",t_pikir_em.1488,"1488","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91340443 44.01260273)",t_pikir_em.1489,"1489","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9129304 44.01335456)",t_pikir_em.1490,"1490","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91281543 44.01325673)",t_pikir_em.1491,"1491","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91274331 44.01319412)",t_pikir_em.1492,"1492","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9127301 44.01318727)",t_pikir_em.1493,"1493","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91272937 44.01317457)",t_pikir_em.1494,"1494","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91287584 44.01305624)",t_pikir_em.1495,"1495","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91304691 44.01291416)",t_pikir_em.1496,"1496","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91304743 44.01289849)",t_pikir_em.1497,"1497","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91288161 44.01277974)",t_pikir_em.1498,"1498","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9130608 44.01262848)",t_pikir_em.1499,"1499","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91308424 44.01262922)",t_pikir_em.1500,"1500","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91313695 44.01266247)",t_pikir_em.1501,"1501","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91314631 44.01265564)",t_pikir_em.1502,"1502","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91600069 44.01170225)",t_pikir_em.1503,"1503","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91597509 44.01163266)",t_pikir_em.1504,"1504","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91595667 44.01161131)",t_pikir_em.1505,"1505","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91592714 44.01159113)",t_pikir_em.1506,"1506","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91589385 44.01157941)",t_pikir_em.1507,"1507","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91586416 44.01158451)",t_pikir_em.1508,"1508","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91579629 44.01160535)",t_pikir_em.1509,"1509","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91576223 44.01161414)",t_pikir_em.1510,"1510","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91552717 44.01168147)",t_pikir_em.1511,"1511","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91430833 44.01159407)",t_pikir_em.1512,"1512","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91427974 44.01179242)",t_pikir_em.1513,"1513","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91574399 44.01304831)",t_pikir_em.1514,"1514","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91572528 44.01304847)",t_pikir_em.1515,"1515","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91570326 44.01310012)",t_pikir_em.1516,"1516","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9156136 44.01317494)",t_pikir_em.1517,"1517","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91555176 44.01324888)",t_pikir_em.1518,"1518","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91553665 44.01326291)",t_pikir_em.1519,"1519","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91535824 44.01339851)",t_pikir_em.1520,"1520","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91520465 44.01352306)",t_pikir_em.1521,"1521","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91520101 44.01353908)",t_pikir_em.1522,"1522","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91518815 44.01355167)",t_pikir_em.1523,"1523","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9151256 44.01359779)",t_pikir_em.1524,"1524","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91509863 44.01361803)",t_pikir_em.1525,"1525","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91504606 44.01366083)",t_pikir_em.1526,"1526","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9152131 44.01355124)",t_pikir_em.1527,"1527","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91549575 44.01378186)",t_pikir_em.1528,"1528","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91583747 44.01405727)",t_pikir_em.1529,"1529","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91589975 44.0141124)",t_pikir_em.1530,"1530","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9130045 44.01410996)",t_pikir_em.1531,"1531","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91300003 44.0141006)",t_pikir_em.1532,"1532","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91304876 44.01403673)",t_pikir_em.1533,"1533","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91295229 44.01399543)",t_pikir_em.1534,"1534","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91290279 44.0139845)",t_pikir_em.1535,"1535","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91280474 44.01391278)",t_pikir_em.1536,"1536","0","7",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9126738 44.01381773)",t_pikir_em.1537,"1537","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91261349 44.01378105)",t_pikir_em.1538,"1538","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91258969 44.01376717)",t_pikir_em.1539,"1539","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91244604 44.01366481)",t_pikir_em.1540,"1540","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91241646 44.01367964)",t_pikir_em.1541,"1541","0","4",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91282919 44.0139128)",t_pikir_em.1542,"1542","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9126557 44.0137431)",t_pikir_em.1543,"1543","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91274236 44.0136753)",t_pikir_em.1544,"1544","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91281676 44.01362738)",t_pikir_em.1545,"1545","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91292998 44.01355681)",t_pikir_em.1546,"1546","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91297705 44.01352273)",t_pikir_em.1547,"1547","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91302574 44.01348767)",t_pikir_em.1548,"1548","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91316179 44.01358552)",t_pikir_em.1549,"1549","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91320257 44.01359014)",t_pikir_em.1550,"1550","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91328417 44.01356869)",t_pikir_em.1551,"1551","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91330989 44.01354891)",t_pikir_em.1552,"1552","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91334093 44.01347152)",t_pikir_em.1553,"1553","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.91336928 44.01344391)",t_pikir_em.1554,"1554","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9134724 44.01329215)",t_pikir_em.1555,"1555","0","5",T64-53,0,0,,"6","9","2006","1"
