idindikator;IDRStatus;nRStatus;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010704IND01;03;Послодавац;RS121;Западнобачка област;35-44;35–44;2;Женско;166;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS121;Западнобачка област;35-44;35–44;2;Женско;224;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS121;Западнобачка област;35-44;35–44;2;Женско;159;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS121;Западнобачка област;35-44;35–44;2;Женско;21;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS121;Западнобачка област;35-44;35–44;2;Женско;51;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS121;Западнобачка област;35-44;35–44;2;Женско;245;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS121;Западнобачка област;35-44;35–44;2;Женско;5;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS121;Западнобачка област;35-44;35–44;2;Женско;295;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS121;Западнобачка област;45-54;45–54;0;Укупно;14734;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS121;Западнобачка област;45-54;45–54;0;Укупно;11185;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS121;Западнобачка област;45-54;45–54;0;Укупно;503;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS121;Западнобачка област;45-54;45–54;0;Укупно;631;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS121;Западнобачка област;45-54;45–54;0;Укупно;1065;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS121;Западнобачка област;45-54;45–54;0;Укупно;43;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS121;Западнобачка област;45-54;45–54;0;Укупно;105;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS121;Западнобачка област;45-54;45–54;0;Укупно;308;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS121;Западнобачка област;45-54;45–54;0;Укупно;17;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS121;Западнобачка област;45-54;45–54;0;Укупно;877;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS121;Западнобачка област;45-54;45–54;1;Мушко;8287;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS121;Западнобачка област;45-54;45–54;1;Мушко;5856;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS121;Западнобачка област;45-54;45–54;1;Мушко;340;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS121;Западнобачка област;45-54;45–54;1;Мушко;435;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS121;Западнобачка област;45-54;45–54;1;Мушко;847;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS121;Западнобачка област;45-54;45–54;1;Мушко;20;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS121;Западнобачка област;45-54;45–54;1;Мушко;30;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS121;Западнобачка област;45-54;45–54;1;Мушко;156;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS121;Западнобачка област;45-54;45–54;1;Мушко;9;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS121;Западнобачка област;45-54;45–54;1;Мушко;594;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS121;Западнобачка област;45-54;45–54;2;Женско;6447;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS121;Западнобачка област;45-54;45–54;2;Женско;5329;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS121;Западнобачка област;45-54;45–54;2;Женско;163;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS121;Западнобачка област;45-54;45–54;2;Женско;196;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS121;Западнобачка област;45-54;45–54;2;Женско;218;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS121;Западнобачка област;45-54;45–54;2;Женско;23;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS121;Западнобачка област;45-54;45–54;2;Женско;75;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS121;Западнобачка област;45-54;45–54;2;Женско;152;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS121;Западнобачка област;45-54;45–54;2;Женско;8;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS121;Западнобачка област;45-54;45–54;2;Женско;283;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS121;Западнобачка област;55-64;55–64;0;Укупно;6539;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS121;Западнобачка област;55-64;55–64;0;Укупно;4428;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS121;Западнобачка област;55-64;55–64;0;Укупно;239;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS121;Западнобачка област;55-64;55–64;0;Укупно;300;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS121;Западнобачка област;55-64;55–64;0;Укупно;904;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS121;Западнобачка област;55-64;55–64;0;Укупно;29;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS121;Западнобачка област;55-64;55–64;0;Укупно;76;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS121;Западнобачка област;55-64;55–64;0;Укупно;107;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS121;Западнобачка област;55-64;55–64;0;Укупно;9;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS121;Западнобачка област;55-64;55–64;0;Укупно;447;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS121;Западнобачка област;55-64;55–64;1;Мушко;4761;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS121;Западнобачка област;55-64;55–64;1;Мушко;3083;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS121;Западнобачка област;55-64;55–64;1;Мушко;194;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS121;Западнобачка област;55-64;55–64;1;Мушко;247;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS121;Западнобачка област;55-64;55–64;1;Мушко;778;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS121;Западнобачка област;55-64;55–64;1;Мушко;19;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS121;Западнобачка област;55-64;55–64;1;Мушко;36;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS121;Западнобачка област;55-64;55–64;1;Мушко;79;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS121;Западнобачка област;55-64;55–64;1;Мушко;7;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS121;Западнобачка област;55-64;55–64;1;Мушко;318;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS121;Западнобачка област;55-64;55–64;2;Женско;1778;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS121;Западнобачка област;55-64;55–64;2;Женско;1345;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS121;Западнобачка област;55-64;55–64;2;Женско;45;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS121;Западнобачка област;55-64;55–64;2;Женско;53;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS121;Западнобачка област;55-64;55–64;2;Женско;126;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS121;Западнобачка област;55-64;55–64;2;Женско;10;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS121;Западнобачка област;55-64;55–64;2;Женско;40;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS121;Западнобачка област;55-64;55–64;2;Женско;28;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS121;Западнобачка област;55-64;55–64;2;Женско;2;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS121;Западнобачка област;55-64;55–64;2;Женско;129;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS121;Западнобачка област;65;65 и више година;0;Укупно;362;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS121;Западнобачка област;65;65 и више година;0;Укупно;43;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS121;Западнобачка област;65;65 и више година;0;Укупно;4;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS121;Западнобачка област;65;65 и више година;0;Укупно;21;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS121;Западнобачка област;65;65 и више година;0;Укупно;192;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS121;Западнобачка област;65;65 и више година;0;Укупно;5;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS121;Западнобачка област;65;65 и више година;0;Укупно;35;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS121;Западнобачка област;65;65 и више година;0;Укупно;9;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS121;Западнобачка област;65;65 и више година;0;Укупно;0;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS121;Западнобачка област;65;65 и више година;0;Укупно;53;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS121;Западнобачка област;65;65 и више година;1;Мушко;256;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS121;Западнобачка област;65;65 и више година;1;Мушко;36;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS121;Западнобачка област;65;65 и више година;1;Мушко;3;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS121;Западнобачка област;65;65 и више година;1;Мушко;17;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS121;Западнобачка област;65;65 и више година;1;Мушко;147;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS121;Западнобачка област;65;65 и више година;1;Мушко;2;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS121;Западнобачка област;65;65 и више година;1;Мушко;20;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS121;Западнобачка област;65;65 и више година;1;Мушко;7;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS121;Западнобачка област;65;65 и више година;1;Мушко;0;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS121;Западнобачка област;65;65 и више година;1;Мушко;24;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS121;Западнобачка област;65;65 и више година;2;Женско;106;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS121;Западнобачка област;65;65 и више година;2;Женско;7;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS121;Западнобачка област;65;65 и више година;2;Женско;1;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS121;Западнобачка област;65;65 и више година;2;Женско;4;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS121;Западнобачка област;65;65 и више година;2;Женско;45;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS121;Западнобачка област;65;65 и више година;2;Женско;3;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS121;Западнобачка област;65;65 и више година;2;Женско;15;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS121;Западнобачка област;65;65 и више година;2;Женско;2;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS121;Западнобачка област;65;65 и више година;2;Женско;0;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS121;Западнобачка област;65;65 и више година;2;Женско;29;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS122;Јужнобанатска област;0;Укупно;0;Укупно;87310;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS122;Јужнобанатска област;0;Укупно;0;Укупно;65542;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS122;Јужнобанатска област;0;Укупно;0;Укупно;2237;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS122;Јужнобанатска област;0;Укупно;0;Укупно;3728;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS122;Јужнобанатска област;0;Укупно;0;Укупно;6951;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS122;Јужнобанатска област;0;Укупно;0;Укупно;310;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS122;Јужнобанатска област;0;Укупно;0;Укупно;931;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS122;Јужнобанатска област;0;Укупно;0;Укупно;3091;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS122;Јужнобанатска област;0;Укупно;0;Укупно;115;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS122;Јужнобанатска област;0;Укупно;0;Укупно;4405;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS122;Јужнобанатска област;0;Укупно;1;Мушко;53387;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS122;Јужнобанатска област;0;Укупно;1;Мушко;36879;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS122;Јужнобанатска област;0;Укупно;1;Мушко;1558;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS122;Јужнобанатска област;0;Укупно;1;Мушко;2765;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS122;Јужнобанатска област;0;Укупно;1;Мушко;6494;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS122;Јужнобанатска област;0;Укупно;1;Мушко;173;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
