﻿"Šifra","Naziv aparata","Status","Status (razlog)","Statistički region","Godina proizvodnje","Godina nabavke","Šifra grupe","Grupa","Šifra podgrupe","Podgrupa"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","U kvaru - više od mesec dana","Beograd","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Beograd","Nepoznato","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Južna i Istočna Srbija","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Beograd","2004","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","1992","1992","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Šumadija i Zapadna Srbija","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","Drugi razlog","Vojvodina","1976","1976","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Južna i Istočna Srbija","1982","1983","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","1983","1996","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","1995","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Beograd","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101004","Osnovni dijagnostički rentgengrafski sistem, mobilni, digitalni","Koristi se","-","Šumadija i Zapadna Srbija","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Južna i Istočna Srbija","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1984","1984","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","2000","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101004","Osnovni dijagnostički rentgengrafski sistem, mobilni, digitalni","Koristi se","-","Južna i Istočna Srbija","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","1967","1969","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1978","1978","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","2003","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Šumadija i Zapadna Srbija","2015","2015","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2003","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Nepoznato","1990","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1989","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","1998","2000","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Vojvodina","2013","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Beograd","Nepoznato","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","1985","1985","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","1999","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1979","1980","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","1978","1984","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Beograd","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Nepoznato","1971","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1986","1988","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Južna i Istočna Srbija","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Ne koristi se","U kvaru - više od mesec dana","Beograd","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Šumadija i Zapadna Srbija","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","Nepoznato","1997","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","1978","1979","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1976","1979","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Vojvodina","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101004","Osnovni dijagnostički rentgengrafski sistem, mobilni, digitalni","Koristi se","-","Vojvodina","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Beograd","1988","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101004","Osnovni dijagnostički rentgengrafski sistem, mobilni, digitalni","Ne koristi se","Nedostatak smeštajnog prostora","Beograd","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","1978","1978","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Nepoznato","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Beograd","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","2000","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Ne koristi se","U kvaru - više od mesec dana","Vojvodina","1988","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","1970","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Južna i Istočna Srbija","1959","1997","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2008","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","1972","1972","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","1991","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Nepoznato","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Šumadija i Zapadna Srbija","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1961","1961","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","Drugi razlog","Beograd","1998","2000","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Vojvodina","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Južna i Istočna Srbija","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","1994","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","Nedostatak smeštajnog prostora","Vojvodina","1965","1972","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Južna i Istočna Srbija","1978","1978","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Ne koristi se","Tehnologija prevaziđena","Beograd","1974","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Nepoznato","1990","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Vojvodina","Nepoznato","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101004","Osnovni dijagnostički rentgengrafski sistem, mobilni, digitalni","Koristi se","-","Južna i Istočna Srbija","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Vojvodina","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1991","1991","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","1986","1987","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","1977","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","Tehnologija prevaziđena","Južna i Istočna Srbija","1986","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Vojvodina","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1984","1984","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101004","Osnovni dijagnostički rentgengrafski sistem, mobilni, digitalni","Koristi se","-","Šumadija i Zapadna Srbija","2011","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","1988","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
