idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;113;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;119;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;9;Коришћење библиотечке грађе високошколских библиотека;1065202;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;10;Коришћење библиотечке грађе школских библиотека;1507899;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;11;Коришћење библиотечке грађе специјалних библиотека;173253;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;12;Коришћење библиотечке грађе јавних библиотека;4761355;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Број високошколских библиотека;153;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Број школских библиотека;744;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;3;Број специјалних библиотека;208;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;4;Број јавних библиотека;336;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;134;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2017;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;431;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;103;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;112;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;9;Коришћење библиотечке грађе високошколских библиотека;1270356;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;10;Коришћење библиотечке грађе школских библиотека;1585176;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;11;Коришћење библиотечке грађе специјалних библиотека;197549;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;12;Коришћење библиотечке грађе јавних библиотека;4767083;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Број високошколских библиотека;152;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Број школских библиотека;732;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;3;Број специјалних библиотека;204;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;4;Број јавних библиотека;336;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;134;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2016;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;424;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;95;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;112;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;9;Коришћење библиотечке грађе високошколских библиотека;1258753;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;10;Коришћење библиотечке грађе школских библиотека;1628326;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;11;Коришћење библиотечке грађе специјалних библиотека;174683;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;12;Коришћење библиотечке грађе јавних библиотека;4801875;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;1;Број високошколских библиотека;150;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Број школских библиотека;730;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;3;Број специјалних библиотека;204;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;4;Број јавних библиотека;336;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;105;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2015;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;370;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;86;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;102;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;9;Коришћење библиотечке грађе високошколских библиотека;1274915;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;10;Коришћење библиотечке грађе школских библиотека;1650700;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;11;Коришћење библиотечке грађе специјалних библиотека;173042;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;12;Коришћење библиотечке грађе јавних библиотека;5152929;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;1;Број високошколских библиотека;148;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;2;Број школских библиотека;728;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;3;Број специјалних библиотека;203;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;4;Број јавних библиотека;336;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;91;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2014;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;227;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;72;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;83;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;9;Коришћење библиотечке грађе високошколских библиотека;1471603;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;10;Коришћење библиотечке грађе школских библиотека;1543457;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;11;Коришћење библиотечке грађе специјалних библиотека;195056;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;12;Коришћење библиотечке грађе јавних библиотека;5358603;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;1;Број високошколских библиотека;144;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;2;Број школских библиотека;724;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;3;Број специјалних библиотека;208;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;4;Број јавних библиотека;333;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;85;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2013;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;51;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;72;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;73;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;9;Коришћење библиотечке грађе високошколских библиотека;1400983;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;10;Коришћење библиотечке грађе школских библиотека;1491928;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;11;Коришћење библиотечке грађе специјалних библиотека;184015;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;12;Коришћење библиотечке грађе јавних библиотека;5462688;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;1;Број високошколских библиотека;143;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;2;Број школских библиотека;710;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;3;Број специјалних библиотека;196;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;4;Број јавних библиотека;326;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;82;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2012;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;110;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;52;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;65;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;9;Коришћење библиотечке грађе високошколских библиотека;1311912;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;10;Коришћење библиотечке грађе школских библиотека;1058985;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;11;Коришћење библиотечке грађе специјалних библиотека;231810;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;12;Коришћење библиотечке грађе јавних библиотека;5279584;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;1;Број високошколских библиотека;142;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;2;Број школских библиотека;702;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;3;Број специјалних библиотека;183;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;4;Број јавних библиотека;334;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;72;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2011;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;26;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;30;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;21;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;9;Коришћење библиотечке грађе високошколских библиотека;1281234;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;10;Коришћење библиотечке грађе школских библиотека;1124088;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;11;Коришћење библиотечке грађе специјалних библиотека;194359;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;12;Коришћење библиотечке грађе јавних библиотека;4820752;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;1;Број високошколских библиотека;142;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;2;Број школских библиотека;699;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;3;Број специјалних библиотека;186;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;4;Број јавних библиотека;332;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;53;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2010;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;1;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2009;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;33;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2009;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;39;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2009;9;Коришћење библиотечке грађе високошколских библиотека;1495907;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2009;10;Коришћење библиотечке грађе школских библиотека;1060252;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2009;11;Коришћење библиотечке грађе специјалних библиотека;167188;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS1;СРБИЈА – СЕВЕР;00;2009;12;Коришћење библиотечке грађе јавних библиотека;5758682;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2009;1;Број високошколских библиотека;138;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2009;2;Број школских библиотека;271;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2009;3;Број специјалних библиотека;154;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2009;4;Број јавних библиотека;99;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2009;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;30;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2009;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;0;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;39;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;9;Коришћење библиотечке грађе високошколских библиотека;448317;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;10;Коришћење библиотечке грађе школских библиотека;552770;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;11;Коришћење библиотечке грађе специјалних библиотека;75657;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;12;Коришћење библиотечке грађе јавних библиотека;1385859;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;1;Број високошколских библиотека;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;2;Број школских библиотека;194;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;3;Број специјалних библиотека;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;4;Број јавних библиотека;88;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2021;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;55;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;39;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;9;Коришћење библиотечке грађе високошколских библиотека;126929;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;10;Коришћење библиотечке грађе школских библиотека;388477;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;11;Коришћење библиотечке грађе специјалних библиотека;69325;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;12;Коришћење библиотечке грађе јавних библиотека;1801137;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;1;Број високошколских библиотека;58;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;2;Број школских библиотека;126;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;3;Број специјалних библиотека;49;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;4;Број јавних библиотека;85;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;24;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2020;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;55;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;44;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;9;Коришћење библиотечке грађе високошколских библиотека;35051;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;10;Коришћење библиотечке грађе школских библиотека;379750;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;11;Коришћење библиотечке грађе специјалних библиотека;59401;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;12;Коришћење библиотечке грађе јавних библиотека;1831138;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;1;Број високошколских библиотека;41;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;2;Број школских библиотека;177;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;3;Број специјалних библиотека;58;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;4;Број јавних библиотека;86;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;24;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2019;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;123;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;89;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;9;Коришћење библиотечке грађе високошколских библиотека;770759;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;10;Коришћење библиотечке грађе школских библиотека;633106;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;11;Коришћење библиотечке грађе специјалних библиотека;269254;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;12;Коришћење библиотечке грађе јавних библиотека;1700663;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;1;Број високошколских библиотека;104;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;2;Број школских библиотека;297;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;3;Број специјалних библиотека;107;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;4;Број јавних библиотека;92;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;90;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2018;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;207;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;80;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;9;Коришћење библиотечке грађе високошколских библиотека;783865;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;10;Коришћење библиотечке грађе школских библиотека;569060;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;11;Коришћење библиотечке грађе специјалних библиотека;115014;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;12;Коришћење библиотечке грађе јавних библиотека;2107292;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;1;Број високошколских библиотека;104;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;2;Број школских библиотека;295;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;3;Број специјалних библиотека;152;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;4;Број јавних библиотека;94;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;90;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2017;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;207;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2016;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;80;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS11;Београдски регион;00;2016;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
