idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDKrivDela;nKrivDela;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
140203IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;71;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;88207;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;281;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1197;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.4;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1823;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;131;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;84;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;3550;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;4;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1882;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;27175;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;30.8;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3190;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3.6;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;53;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;92879;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;302;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1201;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1802;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1.9;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;121;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;102;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;3624;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;3.9;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2141;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;32293;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;34.8;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3211;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;55;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;91411;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;220;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1179;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1770;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1.9;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;92;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;90;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;3782;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;4.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2041;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;34162;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;37.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;2818;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;25;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;92600;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;198;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1041;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1605;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1.7;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;60;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;105;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;3642;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;3.9;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1820;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;39081;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;42;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3110;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;21;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;108759;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;252;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1344;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1729;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1.6;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;88;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;88;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;5040;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;4.6;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2341;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;44938;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;41.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3494;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;3.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;20;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;96237;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;196;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1155;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1658;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1.7;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;91;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;114;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;7244;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;7.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2395;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2.5;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;33200;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;34.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;2149;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;2.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;17;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;90348;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;192;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1053;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1621;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;1.8;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;77;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;126;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;7795;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;8.6;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2195;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;2.4;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;30312;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
