idindikator;mes;god;IDTer;nTer;IDAktStanovnistva;nAktStanovnistva;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021201IND01;K1;2019;RS12;Регион Војводине;1;Активно становништво;2;Женско;368.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;1;Активно становништво;0;Укупно;1556.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;1;Активно становништво;1;Мушко;875.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;1;Активно становништво;2;Женско;680.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;0;Укупно;899.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;1;Мушко;501.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;2;Женско;397.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;1;Активно становништво;0;Укупно;657;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;1;Активно становништво;1;Мушко;373.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;1;Активно становништво;2;Женско;283.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;1;Активно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;1;Активно становништво;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;1;Активно становништво;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;0;Укупно;2810.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;1;Мушко;1546;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;2;Женско;1264.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;0;Укупно;1475.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;1;Мушко;793.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;2;Женско;681.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS11;Београдски регион;2;Запослена лица;0;Укупно;722.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS11;Београдски регион;2;Запослена лица;1;Мушко;372.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS11;Београдски регион;2;Запослена лица;2;Женско;349.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS12;Регион Војводине;2;Запослена лица;0;Укупно;753.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS12;Регион Војводине;2;Запослена лица;1;Мушко;420.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS12;Регион Војводине;2;Запослена лица;2;Женско;332.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;2;Запослена лица;0;Укупно;1335;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;2;Запослена лица;1;Мушко;752.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;2;Запослена лица;2;Женско;582.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;0;Укупно;775.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;1;Мушко;434.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;2;Женско;340.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;2;Запослена лица;0;Укупно;559.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;2;Запослена лица;1;Мушко;317.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;2;Запослена лица;2;Женско;241.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;2;Запослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;2;Запослена лица;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;2;Запослена лица;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;0;Укупно;387.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;1;Мушко;212.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;2;Женско;174.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;0;Укупно;166;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;1;Мушко;89.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;2;Женско;76.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS11;Београдски регион;3;Незапослена лица;0;Укупно;79.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS11;Београдски регион;3;Незапослена лица;1;Мушко;39.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS11;Београдски регион;3;Незапослена лица;2;Женско;40.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS12;Регион Војводине;3;Незапослена лица;0;Укупно;86.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS12;Регион Војводине;3;Незапослена лица;1;Мушко;49.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS12;Регион Војводине;3;Незапослена лица;2;Женско;36.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;0;Укупно;221.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;1;Мушко;123.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;2;Женско;98.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;0;Укупно;123.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;1;Мушко;66.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;2;Женско;56.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;0;Укупно;97.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;1;Мушко;56.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;2;Женско;41.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;3;Незапослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;3;Незапослена лица;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;3;Незапослена лица;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;0;Укупно;2737.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;1;Мушко;1104.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;2;Женско;1632.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;0;Укупно;1384.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;1;Мушко;552.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;2;Женско;832.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS11;Београдски регион;4;Неактивно становништво;0;Укупно;634.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS11;Београдски регион;4;Неактивно становништво;1;Мушко;255.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS11;Београдски регион;4;Неактивно становништво;2;Женско;379.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS12;Регион Војводине;4;Неактивно становништво;0;Укупно;750.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS12;Регион Војводине;4;Неактивно становништво;1;Мушко;296.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS12;Регион Војводине;4;Неактивно становништво;2;Женско;453.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;0;Укупно;1352.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;1;Мушко;552.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;2;Женско;800.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;0;Укупно;745.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;1;Мушко;303.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;2;Женско;442.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;0;Укупно;606.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;1;Мушко;248.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;2;Женско;357.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2019;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;5905.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;2849.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;3056.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;Укупно;3020.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;0;Укупно;1;Мушко;1432.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;0;Укупно;2;Женско;1587.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS11;Београдски регион;0;Укупно;0;Укупно;1438.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS11;Београдски регион;0;Укупно;1;Мушко;668;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS11;Београдски регион;0;Укупно;2;Женско;770.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS12;Регион Војводине;0;Укупно;0;Укупно;1581.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS12;Регион Војводине;0;Укупно;1;Мушко;764.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS12;Регион Војводине;0;Укупно;2;Женско;817.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Укупно;2885.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;0;Укупно;1;Мушко;1416.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;0;Укупно;2;Женско;1468.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;Укупно;1633.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;Мушко;799.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;Женско;833.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS22;Регион Јужне и Источне Србије;0;Укупно;0;Укупно;1251.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS22;Регион Јужне и Источне Србије;0;Укупно;1;Мушко;617.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS22;Регион Јужне и Источне Србије;0;Укупно;2;Женско;634.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS23;Регион Косовo и Метохијa;0;Укупно;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2020;RS23;Регион Косовo и Метохијa;0;Укупно;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2020;RS23;Регион Косовo и Метохијa;0;Укупно;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;0;Укупно;3187.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;1;Мушко;1745.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;2;Женско;1442.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;0;Укупно;1644.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;1;Мушко;883.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;2;Женско;761.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS11;Београдски регион;1;Активно становништво;0;Укупно;822.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS11;Београдски регион;1;Активно становништво;1;Мушко;425.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS11;Београдски регион;1;Активно становништво;2;Женско;396.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS12;Регион Војводине;1;Активно становништво;0;Укупно;822.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS12;Регион Војводине;1;Активно становништво;1;Мушко;457.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS12;Регион Војводине;1;Активно становништво;2;Женско;364.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;1;Активно становништво;0;Укупно;1543;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;1;Активно становништво;1;Мушко;861.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;1;Активно становништво;2;Женско;681.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;0;Укупно;911.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;1;Мушко;509.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;2;Женско;402.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS22;Регион Јужне и Источне Србије;1;Активно становништво;0;Укупно;631.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS22;Регион Јужне и Источне Србије;1;Активно становништво;1;Мушко;352.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS22;Регион Јужне и Источне Србије;1;Активно становништво;2;Женско;279.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS23;Регион Косовo и Метохијa;1;Активно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2020;RS23;Регион Косовo и Метохијa;1;Активно становништво;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2020;RS23;Регион Косовo и Метохијa;1;Активно становништво;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;0;Укупно;2877.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;1;Мушко;1582.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;2;Женско;1295.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;0;Укупно;1516.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;1;Мушко;811.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;2;Женско;705.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS11;Београдски регион;2;Запослена лица;0;Укупно;763.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS11;Београдски регион;2;Запослена лица;1;Мушко;394.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS11;Београдски регион;2;Запослена лица;2;Женско;369.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS12;Регион Војводине;2;Запослена лица;0;Укупно;753.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS12;Регион Војводине;2;Запослена лица;1;Мушко;417;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS12;Регион Војводине;2;Запослена лица;2;Женско;336.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;2;Запослена лица;0;Укупно;1360.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;2;Запослена лица;1;Мушко;770.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;2;Запослена лица;2;Женско;589.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;0;Укупно;807.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;1;Мушко;458.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
