idindikator;mes;god;IDModalitetRegZap;nModalitetRegZap;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80098;Бела Црква;634;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80098;Бела Црква;344;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80101;Беочин;2930;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80101;Беочин;2065;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80101;Беочин;732;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80101;Беочин;133;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80110;Бечеј;8279;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80110;Бечеј;6237;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80110;Бечеј;1405;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80110;Бечеј;637;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80128;Вршац;14284;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80128;Вршац;11630;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80128;Вршац;1966;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80128;Вршац;687;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80136;Жабаљ;4231;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80136;Жабаљ;2693;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80136;Жабаљ;1015;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80136;Жабаљ;523;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80144;Житиште;2904;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80144;Житиште;1912;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80144;Житиште;331;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80144;Житиште;661;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80152;Зрењанин;33644;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80152;Зрењанин;27435;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80152;Зрењанин;5023;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80152;Зрењанин;1186;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80179;Инђија;12706;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80179;Инђија;10200;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80179;Инђија;2107;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80179;Инђија;399;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80187;Ириг;1955;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80187;Ириг;1321;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80187;Ириг;467;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80187;Ириг;167;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80195;Кањижа;6231;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80195;Кањижа;4687;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80195;Кањижа;766;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80195;Кањижа;778;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80209;Кикинда;13722;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80209;Кикинда;10950;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80209;Кикинда;2238;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80209;Кикинда;533;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80217;Ковачица;4350;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80217;Ковачица;2489;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80217;Ковачица;898;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80217;Ковачица;963;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80225;Ковин;6156;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80225;Ковин;4265;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80225;Ковин;1286;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80225;Ковин;605;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80233;Кула;7831;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80233;Кула;5754;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80233;Кула;1684;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80233;Кула;393;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80241;Мали Иђош;1961;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80241;Мали Иђош;1358;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80241;Мали Иђош;438;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80241;Мали Иђош;165;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80250;Нова Црња;1524;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80250;Нова Црња;1057;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80250;Нова Црња;202;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80250;Нова Црња;265;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80268;Нови Бечеј;4206;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80268;Нови Бечеј;2995;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80268;Нови Бечеј;740;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80268;Нови Бечеј;471;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80276;Нови Кнежевац;2235;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80276;Нови Кнежевац;1749;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80276;Нови Кнежевац;277;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80276;Нови Кнежевац;208;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80284;Нови Сад;134686;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80284;Нови Сад;113547;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80284;Нови Сад;20348;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80284;Нови Сад;792;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80292;Опово;1237;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80292;Опово;739;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80292;Опово;273;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80292;Опово;225;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80306;Оџаци;6605;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80306;Оџаци;5002;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80306;Оџаци;1250;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80306;Оџаци;353;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80314;Панчево;29733;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80314;Панчево;23083;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80314;Панчево;6024;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80314;Панчево;626;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80322;Пећинци;6494;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80322;Пећинци;5004;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80322;Пећинци;1057;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80322;Пећинци;433;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80349;Пландиште;2281;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80349;Пландиште;1656;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80349;Пландиште;290;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80349;Пландиште;335;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80357;Рума;14012;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80357;Рума;10616;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80357;Рума;2715;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80357;Рума;681;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80365;Сента;6795;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80365;Сента;5396;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80365;Сента;857;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80365;Сента;541;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80373;Сечањ;2019;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80373;Сечањ;1494;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80373;Сечањ;248;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80373;Сечањ;277;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80381;Сомбор;20522;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80381;Сомбор;15509;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80381;Сомбор;3514;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80381;Сомбор;1499;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80390;Србобран;3022;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80390;Србобран;1848;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80390;Србобран;756;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80390;Србобран;418;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80403;Сремска Митровица;19777;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80403;Сремска Митровица;15005;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80403;Сремска Митровица;3607;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80403;Сремска Митровица;1165;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80411;Сремски Карловци;1564;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80411;Сремски Карловци;1191;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80411;Сремски Карловци;346;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80411;Сремски Карловци;27;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80420;Стара Пазова;20622;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80420;Стара Пазова;16633;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80420;Стара Пазова;3539;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80420;Стара Пазова;450;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80438;Суботица;44962;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80438;Суботица;38053;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80438;Суботица;5393;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80438;Суботица;1517;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80446;Темерин;6501;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80446;Темерин;4551;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80446;Темерин;1679;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80446;Темерин;272;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80454;Тител;2086;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80454;Тител;1251;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80454;Тител;535;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80454;Тител;299;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80462;Врбас;9842;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80462;Врбас;7954;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80462;Врбас;1577;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;03;Регистровани индувидуални пољопривредници;80462;Врбас;311;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;0;Регистрована запосленост  -  укупно;80489;Чока;1792;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);80489;Чока;1384;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80489;Чока;236;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
