idindikator;IDProfesionalniStatus;nProfesionalniStatus;IDTer;nTer;IDPol;nPol;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090204IND01;30;Самозапослени;RS11;Београдски регион;2;Женско;00;2015;27.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;2;Женско;00;2015;8.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;2;Женско;00;2015;18.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;2;Женско;00;2015;3.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;2;Женско;00;2015;290.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;2;Женско;00;2015;237;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;2;Женско;00;2015;31.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;2;Женско;00;2015;6.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;2;Женско;00;2015;24.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;2;Женско;00;2015;21.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;2;Женско;00;2015;528;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;2;Женско;00;2015;338.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;2;Женско;00;2015;69.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;2;Женско;00;2015;10.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;2;Женско;00;2015;59;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;2;Женско;00;2015;120.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2015;311.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2015;190.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2015;41.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2015;6.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2015;35;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2015;79.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;2;Женско;00;2015;216.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;2;Женско;00;2015;147.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;2;Женско;00;2015;27.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;2;Женско;00;2015;3.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;2;Женско;00;2015;24;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;2;Женско;00;2015;41;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;2;Женско;00;2015;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;2;Женско;00;2015;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;2;Женско;00;2015;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;2;Женско;00;2015;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;2;Женско;00;2015;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;2;Женско;00;2015;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;2719.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;1858.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;643.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;92.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;550.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;217.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2016;1366.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2016;1065.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2016;258;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2016;54.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2016;203.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2016;43.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;0;Укупно;00;2016;656.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;0;Укупно;00;2016;539.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;0;Укупно;00;2016;106.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;0;Укупно;00;2016;28.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;0;Укупно;00;2016;77.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;0;Укупно;00;2016;10.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;0;Укупно;00;2016;709.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;0;Укупно;00;2016;525.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;0;Укупно;00;2016;151.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;0;Укупно;00;2016;25.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;0;Укупно;00;2016;126;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;0;Укупно;00;2016;32.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2016;1352.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2016;792.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2016;385.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2016;38.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2016;346.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2016;174.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2016;789.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2016;441;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2016;233.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2016;23.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2016;209.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2016;115.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2016;563.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2016;351.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2016;151.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2016;15.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2016;136.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2016;59.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;0;Укупно;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;0;Укупно;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;0;Укупно;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;0;Укупно;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;0;Укупно;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;0;Укупно;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2016;1531.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2016;991.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2016;475.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2016;69.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2016;405.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2016;64.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2016;748.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2016;548.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2016;184.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2016;40.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2016;144.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2016;16.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;1;Мушко;00;2016;339.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;1;Мушко;00;2016;266.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;1;Мушко;00;2016;68.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;1;Мушко;00;2016;20.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;1;Мушко;00;2016;48.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;1;Мушко;00;2016;4.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;1;Мушко;00;2016;409.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;1;Мушко;00;2016;282.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;1;Мушко;00;2016;115.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;1;Мушко;00;2016;19.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;1;Мушко;00;2016;95.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;1;Мушко;00;2016;11.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2016;782.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2016;443.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2016;291.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2016;29.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2016;261.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2016;48.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2016;453.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2016;242.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2016;180.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2016;18.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2016;162.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2016;30.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2016;329.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2016;200.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2016;110.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2016;11.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2016;99.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2016;17.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;1;Мушко;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;1;Мушко;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;1;Мушко;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;1;Мушко;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;1;Мушко;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;1;Мушко;00;2016;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2016;1187.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2016;866.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2016;167.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2016;23.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2016;144.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2016;153.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2016;617.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2016;516.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2016;73.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2016;14.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2016;59.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2016;27.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;2;Женско;00;2016;317.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;2;Женско;00;2016;273.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;2;Женско;00;2016;37.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;2;Женско;00;2016;8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;2;Женско;00;2016;29.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;2;Женско;00;2016;6.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;2;Женско;00;2016;300.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
