WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera,kota_poklo,kota_dna_o,poklopac,opis,layer,path
"POINT (20.92856645 44.00614727)",gasovod_tacke.1037,"1037","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92878064 44.00598061)",gasovod_tacke.1038,"1038","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92919664 44.00566115)",gasovod_tacke.1039,"1039","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9293197 44.00557068)",gasovod_tacke.1040,"1040","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9294364 44.00548344)",gasovod_tacke.1041,"1041","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92948855 44.0054652)",gasovod_tacke.1042,"1042","0","4",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92888276 44.00577068)",gasovod_tacke.1043,"1043","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92876349 44.00571436)",gasovod_tacke.1044,"1044","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92856593 44.00562918)",gasovod_tacke.1045,"1045","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92842521 44.00556834)",gasovod_tacke.1046,"1046","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92831503 44.00552003)",gasovod_tacke.1047,"1047","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92829745 44.00551714)",gasovod_tacke.1048,"1048","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92827377 44.00550848)",gasovod_tacke.1049,"1049","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9281773 44.00546063)",gasovod_tacke.1050,"1050","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92800468 44.00538627)",gasovod_tacke.1051,"1051","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92783891 44.00531533)",gasovod_tacke.1052,"1052","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92776001 44.00528072)",gasovod_tacke.1053,"1053","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92898257 44.00572826)",gasovod_tacke.1054,"1054","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92905996 44.00567115)",gasovod_tacke.1055,"1055","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92909491 44.005643)",gasovod_tacke.1056,"1056","0","4",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92908556 44.00563597)",gasovod_tacke.1057,"1057","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92905741 44.00561138)",gasovod_tacke.1058,"1058","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92884705 44.0054866)",gasovod_tacke.1059,"1059","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.928702 44.0054001)",gasovod_tacke.1060,"1060","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92861539 44.00534748)",gasovod_tacke.1061,"1061","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92857763 44.00532721)",gasovod_tacke.1062,"1062","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9282945 44.00515953)",gasovod_tacke.1063,"1063","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9281846 44.00508692)",gasovod_tacke.1064,"1064","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92913251 44.0055829)",gasovod_tacke.1065,"1065","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9290388 44.00552848)",gasovod_tacke.1066,"1066","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92902196 44.00552748)",gasovod_tacke.1067,"1067","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92901549 44.00551559)",gasovod_tacke.1068,"1068","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92891032 44.00545225)",gasovod_tacke.1069,"1069","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92872115 44.00533783)",gasovod_tacke.1070,"1070","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92870795 44.00532549)",gasovod_tacke.1071,"1071","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92869336 44.0053208)",gasovod_tacke.1072,"1072","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92848214 44.00519484)",gasovod_tacke.1073,"1073","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92847741 44.00518818)",gasovod_tacke.1074,"1074","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92846369 44.00518268)",gasovod_tacke.1075,"1075","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92831951 44.00509843)",gasovod_tacke.1076,"1076","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92819278 44.00502473)",gasovod_tacke.1077,"1077","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9291643 44.00558976)",gasovod_tacke.1078,"1078","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92921772 44.00555333)",gasovod_tacke.1079,"1079","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9294148 44.00539918)",gasovod_tacke.1080,"1080","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92949105 44.0053436)",gasovod_tacke.1081,"1081","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92960376 44.00525825)",gasovod_tacke.1082,"1082","0","4",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92989257 44.00503709)",gasovod_tacke.1083,"1083","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92991929 44.00501172)",gasovod_tacke.1084,"1084","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93001676 44.00494131)",gasovod_tacke.1085,"1085","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93025502 44.00475927)",gasovod_tacke.1086,"1086","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92989849 44.0049893)",gasovod_tacke.1087,"1087","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92988765 44.00497642)",gasovod_tacke.1088,"1088","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92983782 44.0049331)",gasovod_tacke.1089,"1089","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9296223 44.00474872)",gasovod_tacke.1090,"1090","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92956561 44.00470306)",gasovod_tacke.1091,"1091","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92945909 44.00461524)",gasovod_tacke.1092,"1092","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92932666 44.00450778)",gasovod_tacke.1093,"1093","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92920045 44.00440509)",gasovod_tacke.1094,"1094","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9290532 44.00428475)",gasovod_tacke.1095,"1095","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92904222 44.00428367)",gasovod_tacke.1096,"1096","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92902652 44.00427421)",gasovod_tacke.1097,"1097","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92901893 44.00425998)",gasovod_tacke.1098,"1098","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92893634 44.00419144)",gasovod_tacke.1099,"1099","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92900235 44.00415259)",gasovod_tacke.1100,"1100","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92910313 44.00423492)",gasovod_tacke.1101,"1101","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92910549 44.00424527)",gasovod_tacke.1102,"1102","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92921663 44.0043295)",gasovod_tacke.1103,"1103","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92931206 44.00440714)",gasovod_tacke.1104,"1104","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92943103 44.00450757)",gasovod_tacke.1105,"1105","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92951886 44.00457954)",gasovod_tacke.1106,"1106","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92968207 44.00471501)",gasovod_tacke.1107,"1107","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92983082 44.00483409)",gasovod_tacke.1108,"1108","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92996812 44.00494191)",gasovod_tacke.1109,"1109","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92948471 44.0053336)",gasovod_tacke.1110,"1110","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9294952 44.00531795)",gasovod_tacke.1111,"1111","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92949234 44.00530922)",gasovod_tacke.1112,"1112","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92933848 44.00518365)",gasovod_tacke.1113,"1113","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92932602 44.005176)",gasovod_tacke.1114,"1114","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92926361 44.00511835)",gasovod_tacke.1115,"1115","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92909155 44.00498144)",gasovod_tacke.1116,"1116","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9290087 44.00491244)",gasovod_tacke.1117,"1117","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92885547 44.0047867)",gasovod_tacke.1118,"1118","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92872378 44.00467924)",gasovod_tacke.1119,"1119","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92864455 44.0046134)",gasovod_tacke.1120,"1120","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92851872 44.00451188)",gasovod_tacke.1121,"1121","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92850438 44.00439999)",gasovod_tacke.1122,"1122","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92866311 44.00452142)",gasovod_tacke.1123,"1123","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92868951 44.00455069)",gasovod_tacke.1124,"1124","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92870571 44.00456519)",gasovod_tacke.1125,"1125","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92882207 44.00466013)",gasovod_tacke.1126,"1126","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92898128 44.00479245)",gasovod_tacke.1127,"1127","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.929177 44.00495629)",gasovod_tacke.1128,"1128","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92926994 44.00503222)",gasovod_tacke.1129,"1129","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92934992 44.00509806)",gasovod_tacke.1130,"1130","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9294471 44.00517985)",gasovod_tacke.1131,"1131","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92951238 44.0052365)",gasovod_tacke.1132,"1132","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92951723 44.00524578)",gasovod_tacke.1133,"1133","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92953082 44.00524866)",gasovod_tacke.1134,"1134","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92955512 44.00526362)",gasovod_tacke.1135,"1135","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92958469 44.00524636)",gasovod_tacke.1136,"1136","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92960114 44.00525636)",gasovod_tacke.1137,"1137","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92954471 44.00542149)",gasovod_tacke.1138,"1138","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92973155 44.00528083)",gasovod_tacke.1139,"1139","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92998767 44.00508323)",gasovod_tacke.1140,"1140","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93028259 44.00485893)",gasovod_tacke.1141,"1141","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92958848 44.00553132)",gasovod_tacke.1142,"1142","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92969701 44.00560556)",gasovod_tacke.1143,"1143","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92969763 44.00561276)",gasovod_tacke.1144,"1144","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.92982087 44.00569069)",gasovod_tacke.1145,"1145","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93001103 44.00581582)",gasovod_tacke.1146,"1146","0","5",T67-18,,,,,"6","9","2006","1",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
