idindikator;IDBrDece;nBrDece;IDTer;nTer;IDNacionalnost;nNacionalnost;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;13;Немци;15-19;15–19;72;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;13;Немци;15-19;15–19;70;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;13;Немци;15-19;15–19;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;13;Немци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;13;Немци;15-19;15–19;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;13;Немци;20-24;20–24;55;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;13;Немци;20-24;20–24;43;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;13;Немци;20-24;20–24;8;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;20-24;20–24;3;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;20-24;20–24;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;20-24;20–24;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;13;Немци;20-24;20–24;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;13;Немци;20-24;20–24;1.41;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;13;Немци;25-29;25–29;49;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;13;Немци;25-29;25–29;30;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;13;Немци;25-29;25–29;9;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;25-29;25–29;6;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;25-29;25–29;3;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;25-29;25–29;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;13;Немци;25-29;25–29;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;13;Немци;25-29;25–29;1.78;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;13;Немци;30-39;30–39;143;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;13;Немци;30-39;30–39;38;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;13;Немци;30-39;30–39;34;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;30-39;30–39;56;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;30-39;30–39;12;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;30-39;30–39;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;13;Немци;30-39;30–39;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;13;Немци;30-39;30–39;1.87;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;13;Немци;40-49;40–49;212;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;13;Немци;40-49;40–49;34;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;13;Немци;40-49;40–49;46;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;40-49;40–49;104;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;40-49;40–49;24;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;40-49;40–49;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;13;Немци;40-49;40–49;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;13;Немци;40-49;40–49;1.92;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;13;Немци;50-59;50–59;284;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;13;Немци;50-59;50–59;42;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;13;Немци;50-59;50–59;55;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;50-59;50–59;149;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;50-59;50–59;30;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;50-59;50–59;6;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;13;Немци;50-59;50–59;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;13;Немци;50-59;50–59;1.98;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;13;Немци;60;60 и више година;1066;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;13;Немци;60;60 и више година;91;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;13;Немци;60;60 и више година;279;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;60;60 и више година;526;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;60;60 и више година;118;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;13;Немци;60;60 и више година;31;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;13;Немци;60;60 и више година;21;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;13;Немци;60;60 и више година;1.99;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;14;Роми;0;Укупно;22708;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;14;Роми;0;Укупно;4903;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;14;Роми;0;Укупно;2917;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;0;Укупно;5339;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;0;Укупно;4216;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;0;Укупно;2700;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;14;Роми;0;Укупно;2633;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;14;Роми;0;Укупно;3;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;14;Роми;15-19;15–19;3263;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;14;Роми;15-19;15–19;2445;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;14;Роми;15-19;15–19;555;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;15-19;15–19;229;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;15-19;15–19;32;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;15-19;15–19;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;14;Роми;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;14;Роми;15-19;15–19;1.36;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;14;Роми;20-24;20–24;2879;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;14;Роми;20-24;20–24;927;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;14;Роми;20-24;20–24;691;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;20-24;20–24;726;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;20-24;20–24;349;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;20-24;20–24;146;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;14;Роми;20-24;20–24;40;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;14;Роми;20-24;20–24;2.04;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;14;Роми;25-29;25–29;2554;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;14;Роми;25-29;25–29;400;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;14;Роми;25-29;25–29;364;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;25-29;25–29;677;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;25-29;25–29;529;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;25-29;25–29;376;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;14;Роми;25-29;25–29;208;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;14;Роми;25-29;25–29;2.75;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;14;Роми;30-39;30–39;4621;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;14;Роми;30-39;30–39;417;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;14;Роми;30-39;30–39;478;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;30-39;30–39;1107;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;30-39;30–39;1121;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;30-39;30–39;835;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;14;Роми;30-39;30–39;663;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;14;Роми;30-39;30–39;3.18;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;14;Роми;40-49;40–49;3956;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;14;Роми;40-49;40–49;288;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;14;Роми;40-49;40–49;367;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;40-49;40–49;1151;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;40-49;40–49;910;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;40-49;40–49;586;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;14;Роми;40-49;40–49;654;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;14;Роми;40-49;40–49;3.25;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;14;Роми;50-59;50–59;3108;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;14;Роми;50-59;50–59;217;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;14;Роми;50-59;50–59;249;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;50-59;50–59;927;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;50-59;50–59;777;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;50-59;50–59;397;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;14;Роми;50-59;50–59;541;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;14;Роми;50-59;50–59;3.27;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;14;Роми;60;60 и више година;2327;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS1;СРБИЈА – СЕВЕР;14;Роми;60;60 и више година;209;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS1;СРБИЈА – СЕВЕР;14;Роми;60;60 и више година;213;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;60;60 и више година;522;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;60;60 и више година;498;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS1;СРБИЈА – СЕВЕР;14;Роми;60;60 и више година;358;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS1;СРБИЈА – СЕВЕР;14;Роми;60;60 и више година;527;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS1;СРБИЈА – СЕВЕР;14;Роми;60;60 и више година;3.6;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
