idindikator;mes;god;IDKD08;nkd08;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040402IND01;00;2019;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;61939;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;76598;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;58859;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;86645;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;127487;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;76026;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;108625;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;90007;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;49126;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;54937;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;49777;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;84252;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;62701;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;104481;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;75378;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;37622;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;41943;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;59242;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;48933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;38994;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;38553;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;37707;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;69361;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;64707;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;56608;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;58254;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;40039;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;46524;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;48686;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;49701;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;45282;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;41611;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;56076;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;32634;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;32258;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;47398;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;87681;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;49476;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;90206;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;47362;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;49772;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;46177;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;50359;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;34372;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;97328;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;97032;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;54937;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;68750;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;48856;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;64707;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;56608;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;55334;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;45900;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2019;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;41522;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;60073;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;51758;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;55385;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;43312;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;90019;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;119554;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;90066;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;64137;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;109285;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;46111;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;71369;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;127222;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;46730;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;38766;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;40511;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;36063;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;57745;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;46088;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;105132;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;63367;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;103370;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;59927;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;56370;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;70807;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;52687;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;68895;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;56918;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;61254;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;54951;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;57138;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;42868;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;45817;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;54960;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97563;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;54008;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;58504;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;54832;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;53525;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;49840;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;71189;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;43557;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;46824;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;63335;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;41240;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;44077;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;57770;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;154413;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;67309;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;51584;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;44820;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;34714;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;66507;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;82111;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;68907;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;91637;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;158493;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;82875;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;112462;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;95926;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;49998;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;58371;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;55691;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;97349;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;66419;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;119826;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;78739;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;51948;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;46249;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;64353;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;57115;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;36356;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;43561;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;41899;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;76039;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;69969;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;60638;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;69347;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;46031;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;50496;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;52022;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;53905;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;47008;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;44560;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;60039;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;37817;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;35242;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;52254;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;90788;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;52814;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97563;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;54540;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;52672;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;49628;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;52996;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;36864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;119471;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;100802;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;58371;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;75647;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;54688;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;69969;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;60638;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
