idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;N;N - Административне и помоћне услужне делатности;B12;B.12 Извршени часови рада запослених са непуним радним временом;91;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;N;N - Административне и помоћне услужне делатности;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;N;N - Административне и помоћне услужне делатности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;N;N - Административне и помоћне услужне делатности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;105;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;B12;B.12 Извршени часови рада запослених са непуним радним временом;63;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;C1;C.1 Плаћени часови рада-укупно;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;76;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;B12;B.12 Извршени часови рада запослених са непуним радним временом;68;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;C1;C.1 Плаћени часови рада-укупно;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;83;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;B1;B.1 Извршени часови рада- укупно;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;B12;B.12 Извршени часови рада запослених са непуним радним временом;60;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;C1;C.1 Плаћени часови рада-укупно;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;72;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;B1;B.1 Извршени часови рада- укупно;120;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;B12;B.12 Извршени часови рада запослених са непуним радним временом;61;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;C1;C.1 Плаћени часови рада-укупно;150;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;B1;B.1 Извршени часови рада- укупно;122;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;B12;B.12 Извршени часови рада запослених са непуним радним временом;63;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;C1;C.1 Плаћени часови рада-укупно;152;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;B1;B.1 Извршени часови рада- укупно;118;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;B12;B.12 Извршени часови рада запослених са непуним радним временом;59;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;C1;C.1 Плаћени часови рада-укупно;148;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;B12;B.12 Извршени часови рада запослених са непуним радним временом;72;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;C1;C.1 Плаћени часови рада-укупно;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;C12;C.12 Плаћени часови рада запослених са непуним радним временом;89;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;B11;B.11 Извршени часови рада запослених са пуним радним временом;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;B12;B.12 Извршени часови рада запослених са непуним радним временом;71;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;C1;C.1 Плаћени часови рада-укупно;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;C12;C.12 Плаћени часови рада запослених са непуним радним временом;86;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;B1;B.1 Извршени часови рада- укупно;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;B11;B.11 Извршени часови рада запослених са пуним радним временом;141;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;B12;B.12 Извршени часови рада запослених са непуним радним временом;74;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;C1;C.1 Плаћени часови рада-укупно;177;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;178;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;C12;C.12 Плаћени часови рада запослених са непуним радним временом;92;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;B12;B.12 Извршени часови рада запослених са непуним радним временом;59;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;C1;C.1 Плаћени часови рада-укупно;165;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;C12;C.12 Плаћени часови рада запослених са непуним радним временом;75;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;B12;B.12 Извршени часови рада запослених са непуним радним временом;63;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;C1;C.1 Плаћени часови рада-укупно;166;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;B12;B.12 Извршени часови рада запослених са непуним радним временом;49;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;C1;C.1 Плаћени часови рада-укупно;164;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;C12;C.12 Плаћени часови рада запослених са непуним радним временом;63;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;B12;B.12 Извршени часови рада запослених са непуним радним временом;57;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;70;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;B12;B.12 Извршени часови рада запослених са непуним радним временом;58;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;71;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;B11;B.11 Извршени часови рада запослених са пуним радним временом;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;B12;B.12 Извршени часови рада запослених са непуним радним временом;55;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;65;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;B12;B.12 Извршени часови рада запослених са непуним радним временом;72;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;C12;C.12 Плаћени часови рада запослених са непуним радним временом;88;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;B12;B.12 Извршени часови рада запослених са непуним радним временом;78;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;C12;C.12 Плаћени часови рада запослених са непуним радним временом;95;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;B12;B.12 Извршени часови рада запослених са непуним радним временом;63;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;C12;C.12 Плаћени часови рада запослених са непуним радним временом;79;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;A;A - Пољопривреда, шумарство и рибарство;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;A;A - Пољопривреда, шумарство и рибарство;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;A;A - Пољопривреда, шумарство и рибарство;B12;B.12 Извршени часови рада запослених са непуним радним временом;114;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;A;A - Пољопривреда, шумарство и рибарство;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;A;A - Пољопривреда, шумарство и рибарство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;A;A - Пољопривреда, шумарство и рибарство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;125;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;A;A - Пољопривреда, шумарство и рибарство;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;A;A - Пољопривреда, шумарство и рибарство;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;A;A - Пољопривреда, шумарство и рибарство;B12;B.12 Извршени часови рада запослених са непуним радним временом;114;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;A;A - Пољопривреда, шумарство и рибарство;C1;C.1 Плаћени часови рада-укупно;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;A;A - Пољопривреда, шумарство и рибарство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
