WKT,gid,regulac_id
"MULTILINESTRING ((20.5071402065621 43.1377742280713,20.5071402071766 43.1377742280739))","775",
"MULTILINESTRING ((20.5041949995157 43.1364134914755,20.5041950001303 43.1364134914782))","776",
"MULTILINESTRING ((20.5030441620318 43.1369546270595,20.5030441626465 43.1369546270622))","777",
"MULTILINESTRING ((20.5027823217662 43.1369226082487,20.5027823223808 43.1369226082514))","778",
"MULTILINESTRING ((20.5030618567519 43.1372188313867,20.5030618573665 43.1372188313893))","779",
"MULTILINESTRING ((20.5016113878028 43.1371255283621,20.5016113884173 43.1371255283648))","780",
"MULTILINESTRING ((20.5090881013499 43.1361202740709,20.5085393552521 43.1360668139114,20.5079317117051 43.1359700229675,20.5076344108121 43.1360509025248,20.5075933619145 43.1360731146708,20.5075742207097 43.1361135702465,20.5075830290862 43.1361475083976,20.5076763413829 43.1361563711189,20.5078543475966 43.1361892375027,20.5079600892779 43.136218442759,20.5080681394849 43.1362635702765,20.5081823898727 43.136328971075,20.5085221242898 43.1364895735492,20.5085949055485 43.1365183435418,20.5087610267683 43.1365649885906,20.5089173290773 43.1365998299931,20.5089976474446 43.1366246378097,20.5090902607046 43.1366480010564,20.5092562116406 43.1366835113972,20.5093238587243 43.1366577838554,20.5093462225847 43.1366210949464,20.5093570953061 43.1364912806829,20.5093794085626 43.1364851704442,20.5093683666229 43.1364075522251,20.5093439772768 43.1364082235924,20.5093540078039 43.1362337406891,20.5093307867813 43.1361934477964,20.5093203074901 43.1361083630916,20.5090881013499 43.1361202740709))","781",
"MULTILINESTRING ((20.5075837163533 43.1361456891705,20.5075802208577 43.1361402706613,20.5075773988214 43.1361346455268,20.5075752727135 43.1361288585549,20.5075738594622 43.1361229558225,20.5075731703198 43.1361169843279,20.5075732107731 43.1361109916168,20.5075739804999 43.136105025404,20.5075754733711 43.1360991331931,20.5075776775003 43.1360933618988,20.5075805753377 43.1360877574727,20.50758414381 43.136082364538,20.5075883545048 43.1360772260338,20.5075931738957 43.1360723828735,20.50759856361 43.1360678736188,20.5076044807341 43.136063734173,20.5076108781551 43.1360599974947,20.5076177049361 43.1360566933359,20.5076249067214 43.1360538480044,20.5076324261696 43.1360514841553))","782",
"MULTILINESTRING ((20.5074798505748 43.1360457753244,20.5074737582044 43.1360472511704,20.5074675137191 43.1360483335841,20.5074611643934 43.1360490143709,20.5074547582953 43.1360492883771,20.5074483439229 43.136049153528,20.5074419698368 43.1360486108447,20.5074356842927 43.1360476644356,20.5074295348758 43.1360463214655,20.5074235681407 43.1360445921015,20.5074178292594 43.136042489436,20.5074123616783 43.1360400293873))","783",
"MULTILINESTRING ((20.5036423426419 43.1367043946234,20.5036422348741 43.1367044194749,20.503642127044 43.1367044441813,20.5036420191521 43.1367044687423))","784",
"MULTILINESTRING ((20.5054354391405 43.136004812776,20.5054623081203 43.1360302797298))","785",
"MULTILINESTRING ((20.5055146197615 43.136047688962,20.5055091867867 43.1360477513132,20.5055037675254 43.1360474619927,20.5054984043367 43.136046823262,20.5054931391418 43.1360458401138,20.5054880130956 43.1360445202326,20.5054830662654 43.1360428739353,20.5054783373179 43.13604091409,20.5054738632164 43.1360386560156,20.5054696789324 43.1360361173623,20.505465817172 43.1360333179733,20.5054623081203 43.1360302797298))","786",
"MULTILINESTRING ((20.5054466204045 43.1360604007588,20.5054188305277 43.1360341701837))","787",
"MULTILINESTRING ((20.5074047589012 43.1360797288018,20.5074104786393 43.1360817461656,20.5074159371299 43.1360841201952,20.5074210930063 43.1360868328994,20.5074259071957 43.1360898637206,20.5074303432141 43.1360931896897,20.5074343674439 43.1360967856018,20.5074379493879 43.1361006242053,20.5074410619007 43.1361046764103,20.5074436813944 43.1361089115074,20.5074457880175 43.1361132974018,20.5074473658052 43.1361178008552,20.5074484028001 43.136122387739,20.5074488911436 43.1361270232921,20.5074488271347 43.1361316723845,20.5074482112581 43.1361362997838,20.5074470481813 43.1361408704215))","788",
"MULTILINESTRING ((20.5093601892385 43.1367107799551,20.5092629916384 43.1366876383788,20.5092724474958 43.1366717683186,20.5093128975126 43.1366643646826,20.5093442637933 43.1366288894056,20.5093595033117 43.1365392988661,20.5093588581937 43.1364900514633,20.5093806535144 43.1364848369965,20.509366760565 43.1364086051077,20.5093449869308 43.1364085117415,20.5093525338354 43.1362415911652,20.5093259833173 43.1361945018594,20.5093202076315 43.1361372935873,20.5093225881659 43.1360994182441,20.5095311953983 43.1360518243851,20.509506402255 43.136172182322,20.5094919043908 43.136304193413,20.5094944308374 43.1363754238161,20.5094897345733 43.1364456892717,20.5094934841122 43.1364964693507,20.5094419980093 43.1365485056904,20.5094252927675 43.136647324559,20.5094464900125 43.1366493557577,20.5094193592552 43.1367267995738))","789",
"MULTILINESTRING ((20.5077283875914 43.1359402348884,20.5077304795342 43.1359404697318,20.5077325361444 43.135940835474,20.5077345421803 43.1359413294045,20.5077364827742 43.1359419478626,20.5077383435441 43.1359426862646,20.5077401106991 43.1359435391383,20.5077417711426 43.1359445001626,20.5077433125684 43.1359455622151,20.5077447235526 43.1359467174248,20.507745993638 43.13594795723,20.5077471134117 43.1359492724421,20.5077480745748 43.1359506533138,20.5077488700037 43.1359520896111,20.5077494938034 43.1359535706892,20.5077499413504 43.1359550855714,20.5077502093282 43.1359566230304,20.5077502957506 43.1359581716718,20.5077501999769 43.1359597200181,20.5077499227171 43.1359612565942,20.5077494660261 43.135962770012,20.5077488332883 43.1359642490551,20.5077480291932 43.135965682762,20.5077470597002 43.135967060507,20.5077459319944 43.1359683720794,20.5077446544337 43.1359696077586,20.5077432364862 43.1359707583868,20.507741688661 43.1359718154362,20.5077400224291 43.1359727710728,20.5077382501397 43.1359736182141,20.5077363849277 43.1359743505817,20.5077344406165 43.1359749627478))","790",
"MULTILINESTRING ((20.5074191478777 43.1360453223298,20.5071104744695 43.1358905735899))","791",
"MULTILINESTRING ((20.5067005449171 43.1358851581648,20.5060035411353 43.135949172071))","792",
"MULTILINESTRING ((20.5055628319691 43.1360310205826,20.5057064951721 43.1359948930984,20.5058537313069 43.1359675484017,20.506003541135 43.135949172071))","793",
"MULTILINESTRING ((20.5071234266162 43.1358827208161,20.5077804448976 43.135935384427))","794",
"MULTILINESTRING ((20.507130113572 43.1358379782632,20.5077704503766 43.1358893048077))","795",
"MULTILINESTRING ((20.5067005449178 43.1358851581647,20.5068412760705 43.1358762938472,20.5069825223906 43.1358754797506,20.5071234266156 43.135882720816))","796",
"MULTILINESTRING ((20.5066928972192 43.1358404982335,20.5068383988139 43.1358313334368,20.5069844330378 43.1358304917438,20.5071301135713 43.1358379782632))","797",
"MULTILINESTRING ((20.5079849542354 43.1359678180719,20.5084875088184 43.1360508970399))","798",
"MULTILINESTRING ((20.5078862644847 43.1359722192548,20.5078998913738 43.135968976662,20.5079138431581 43.135966587373,20.5079280204033 43.1359650684162,20.5079423220687 43.1359644306169,20.5079566462265 43.135964678521,20.5079708907889 43.1359658103616,20.5079849542352 43.1359678180719))","799",
"MULTILINESTRING ((20.5078423384963 43.1358980990715,20.5085010413097 43.1360069919114))","800",
"MULTILINESTRING ((20.5077804448976 43.135935384427,20.507782469207 43.1359355496828,20.5077844661808 43.135935843394,20.5077864206506 43.1359362633297,20.5077883177706 43.1359368063002,20.5077901431308 43.135937468181,20.5077918828664 43.135938243945,20.5077935237628 43.1359391276995,20.507795053356 43.1359401127316,20.5077964600279 43.1359411915596,20.5077977330935 43.1359423559888,20.5077988628832 43.1359435971745,20.5077998408151 43.135944905689,20.5078006594614 43.1359462715932,20.5078013126037 43.1359476845121,20.5078017952809 43.1359491337134,20.5078021038268 43.1359506081895,20.5078022358975 43.1359520967406,20.5078021904901 43.1359535880601,20.5078019679493 43.1359550708202,20.5078015699655 43.1359565337584,20.5078009995617 43.1359579657625,20.5078002610706 43.1359593559554,20.5077993601015 43.1359606937776,20.5077983034978 43.1359619690673,20.5077970992854 43.1359631721378,20.5077957566109 43.1359642938508,20.5077942856732 43.1359653256861,20.5077926976449 43.1359662598061,20.5077910045885 43.1359670891156,20.5077892193637 43.1359678073152,20.507787355531 43.1359684089497,20.5077854272474 43.1359688894493))","801",
"MULTILINESTRING ((20.5077704503766 43.1358893048077,20.5077945582216 43.1358915743504,20.507818532265 43.1358945071584,20.5078423384962 43.1358980990714))","802",
"MULTILINESTRING ((20.5090351522949 43.1361057971891,20.5086073217698 43.1360662945781))","803",
"MULTILINESTRING ((20.5090428398667 43.1360611409203,20.5086150096475 43.1360216383393))","804",
"MULTILINESTRING ((20.5055682689374 43.1360390940345,20.5057119321562 43.1360029665437,20.505859168308 43.1359756218402,20.5060089781543 43.1359572455024))","805",
"MULTILINESTRING ((20.5067031433767 43.1358939566746,20.5060061394974 43.135957970596))","806",
"MULTILINESTRING ((20.5067018316149 43.1358941106606,20.5068518782492 43.1358849441834,20.5070024460119 43.1358849270386,20.5071524965346 43.1358940593449))","807",
"MULTILINESTRING ((20.5071233543196 43.135891722613,20.5077283875914 43.1359402348884))","808",
"MULTILINESTRING ((20.5086073217702 43.1360662945781,20.5085671653405 43.1360621047965,20.5085272138866 43.1360569705099,20.5084875088186 43.1360508970399))","809",
"MULTILINESTRING ((20.5086150096478 43.1360216383394,20.5085768120955 43.1360176529403,20.5085388095197 43.1360127691103,20.5085010413101 43.1360069919114))","810",
"MULTILINESTRING ((20.5094180151765 43.1360799217056,20.509343256875 43.1360948368553,20.5092670120381 43.1361049398472,20.5091898570644 43.1361101543047,20.5091123752331 43.1361104408072,20.509035152295 43.1361057971891))","811",
"MULTILINESTRING ((20.5093992981594 43.1360370499687,20.5093296956484 43.1360509364779,20.5092587091259 43.1360603427054,20.5091868752368 43.1360651975417,20.5091147370331 43.1360654642856,20.5090428398668 43.1360611409203))","812",
"MULTILINESTRING ((20.5074049621932 43.1360795941694,20.5070033059031 43.1358854164004))","813",
"MULTILINESTRING ((20.5078864788254 43.1359803840757,20.5078982305014 43.1359770894735,20.507910340104 43.1359745847299,20.5079227088751 43.1359728902718,20.5079352359423 43.1359720199183,20.5079478191427 43.1359719807676,20.5079603558556 43.1359727731387,20.5079727438392 43.1359743905697,20.5079848820648 43.1359768198698))","814",
"MULTILINESTRING ((20.5079848820649 43.1359768198699,20.5084849148151 43.1360593130766))","815",
"MULTILINESTRING ((20.5086058126665 43.1360750604356,20.5085652880003 43.1360707693512,20.5085249745898 43.1360655183914,20.5084849148151 43.1360593130766))","816",
"MULTILINESTRING ((20.5090291119667 43.1361136372532,20.508605812666 43.1360750604355))","817",
"MULTILINESTRING ((20.5093794075137 43.1360973110345,20.5093105287784 43.1361088595003,20.509240602477 43.1361163013028,20.5091700843592 43.1361195879394,20.5090994340328 43.1361186979894,20.5090291119664 43.1361136372531))","818",
"MULTILINESTRING ((20.5093959774009 43.1360283827468,20.5093263748991 43.136042269254,20.5092553883861 43.1360516754794,20.5091835545069 43.1360565303138,20.5091114163133 43.1360567970556,20.5090395191575 43.1360524736883))","819",
"MULTILINESTRING ((20.5090456964758 43.1360523854343,20.5086165380749 43.136012760222))","820",
"MULTILINESTRING ((20.5078474950045 43.1358899275305,20.5085031352776 43.1359981215406))","821",
"MULTILINESTRING ((20.5077756068937 43.1358811332702,20.5077997147357 43.1358834028116,20.5078236887761 43.1358863356187,20.5078474950045 43.1358899275305))","822",
"MULTILINESTRING ((20.506687460186 43.1358324248101,20.5068329617623 43.1358232600203,20.5069789959671 43.135822418334,20.5071246764807 43.1358299048603))","823",
"MULTILINESTRING ((20.508615081726 43.1360126365407,20.5085768841792 43.1360086511417,20.508538881609 43.1360037673118,20.5085011134049 43.1359979901129))","824",
"MULTILINESTRING ((20.5078862644847 43.1359722192548,20.5076096229404 43.1360500538882))","825",
"MULTILINESTRING ((20.5077854272472 43.1359688894493,20.507482692921 43.1360525702206))","826",
"MULTILINESTRING ((20.507482692921 43.1360525702206,20.5074778349423 43.136053998774,20.5074728222265 43.1360551040262,20.5074676947999 43.136055877152,20.5074624936049 43.1360563119779,20.5074572601727 43.1360564050319,20.5074520362921 43.136056155571,20.5074468636758 43.136055565587,20.5074417836265 43.136054639791,20.5074368367086 43.1360533855753,20.5074320624228 43.136051812955,20.5074274988916 43.1360499344872,20.5074231825547 43.1360477651715,20.5074191478777 43.1360453223299))","827",
"MULTILINESTRING ((20.5075809713841 43.1361483137142,20.507576398936 43.1361439406701,20.5075723587474 43.1361392950092,20.5075688809515 43.1361344113808,20.5075659914867 43.1361293262089,20.5075637119038 43.1361240774205,20.5075620592044 43.1361187041632,20.5075610457152 43.1361132465128,20.5075606789946 43.1361077451744,20.5075609617778 43.1361022411792,20.5075618919553 43.1360967755779,20.5075634625896 43.1360913891351,20.507565661966 43.1360861220248,20.5075684736807 43.136081013531,20.5075718767626 43.136076101755,20.5075758458302 43.1360714233302,20.5075803512807 43.1360670131503,20.5075853595106 43.1360629041078,20.5075908331667 43.1360591268496,20.5075967314244 43.1360557095478,20.5076030102923 43.1360526776897,20.5076096229404 43.1360500538882))","828",
"MULTILINESTRING ((20.5071246764807 43.1358299048603,20.5077756068937 43.1358811332702))","829",
"MULTILINESTRING ((20.5168290783429 43.142583465471,20.516906026531 43.1426006258331))","830",
"MULTILINESTRING ((20.5171450379402 43.1427633585426,20.5172318001852 43.1426969275224))","831",
"MULTILINESTRING ((20.5160428268075 43.1430665990894,20.5162170097344 43.1429169749748))","832",
"MULTILINESTRING ((20.5161078891891 43.1431078440342,20.516680231297 43.1426154012465))","833",
"MULTILINESTRING ((20.516680231297 43.1426154012465,20.5166888348318 43.1426086356503,20.5166982283106 43.1426024590812,20.5167083368226 43.1425969207956,20.5167190797545 43.1425920649602,20.5167303714343 43.1425879302989,20.5167421218134 43.1425845497846,20.5167542371855 43.1425819503762,20.5167666209335 43.1425801528032,20.5167791742999 43.1425791714008,20.5167917971752 43.1425790139955,20.5168043888949 43.1425796818426,20.5168168490434 43.142581169616,20.516829078254 43.1425834654512))","834",
"MULTILINESTRING ((20.5151213906035 43.1413659234596,20.514931203024 43.1414872602111))","835",
"MULTILINESTRING ((20.5149776643087 43.1415411926531,20.5151000734136 43.1416356666611))","836",
"MULTILINESTRING ((20.5159764987822 43.1421440101996,20.5159270844209 43.1421222218213))","837",
"MULTILINESTRING ((20.5206608433163 43.1418661468502,20.5203701917695 43.1419708065076))","838",
"MULTILINESTRING ((20.5205205440054 43.1417361011364,20.5202725506103 43.141825400061))","839",
"MULTILINESTRING ((20.5203701917703 43.1419708065073,20.5203143790476 43.1419905799476,20.5202582252072 43.1420098285636,20.5202017394521 43.1420285492008))","840",
"MULTILINESTRING ((20.5199907476259 43.1420929515628,20.5198566550215 43.1421296839562,20.5197208228182 43.1421628122919,20.5195834315994 43.1421922925264))","841",
"MULTILINESTRING ((20.519735979947 43.1419887994293,20.5196097889581 43.1420190973103,20.5194824613161 43.1420467278594,20.5193541021424 43.1420716682649))","842",
"MULTILINESTRING ((20.5191722135561 43.1421021261399,20.5190443889317 43.1421201803057,20.5189159206236 43.1421355911677,20.5187869105523 43.1421483464996))","843",
"MULTILINESTRING ((20.5207405785983 43.1416375003945,20.5208663205726 43.1415934488263,20.520996793468 43.1415575248041,20.5211310197946 43.1415299974654,20.5212679939473 43.141511073041))","844",
"MULTILINESTRING ((20.521322355132 43.1414319321187,20.5213251692 43.1414361784368,20.5213274662747 43.141440588448,20.5213292288144 43.1414451284757,20.5213304433595 43.1414497638496,20.5213311006347 43.1414544591719,20.5213311956208 43.1414591785867,20.5213307275922 43.1414638860541,20.5213297001229 43.1414685456255,20.5213281210591 43.1414731217183,20.5213260024592 43.1414775793867,20.5213233605019 43.14148188459,20.5213202153621 43.1414860044515,20.521316591058 43.1414899075095,20.5213125152662 43.1414935639586,20.5213080191118 43.141496945876,20.5213031369296 43.1415000274358,20.5212979060022 43.1415027851055,20.5212923662759 43.1415051978262,20.5212865600548 43.141507247173,20.5212805316782 43.1415089174961,20.5212743271819 43.14151019604,20.5212679939467 43.1415110730411))","845",
"MULTILINESTRING ((20.5208944875383 43.1417820144652,20.5210139150896 43.1417439794645,20.5211377502306 43.1417144549363,20.5212648649633 43.1416937098152,20.5213941014214 43.1416819330644,20.5215242824145 43.1416792319567))","846",
"MULTILINESTRING ((20.5208657880216 43.1418604865728,20.520862524159 43.1418565611429,20.520859727823 43.1418524467391,20.5208574192598 43.1418481731504,20.5208556151832 43.1418437713181,20.5208543286552 43.1418392731122,20.5208535689902 43.1418347111002,20.5208533416882 43.141830118312,20.5208536483946 43.1418255279997,20.5208544868889 43.141820973398,20.5208558511002 43.1418164874827,20.520857731151 43.1418121027326,20.5208601134298 43.1418078508938,20.5208629806882 43.1418037627501,20.5208663121668 43.1417998679003,20.5208700837452 43.1417961945436,20.5208742681166 43.1417927692755,20.5208788349857 43.1417896168955,20.5208837512877 43.141786760227,20.5208889814277 43.1417842199529,20.5208944875391 43.141782014465))","847",
"MULTILINESTRING ((20.5217046626638 43.1415146124817,20.5224566358204 43.1416970297887))","848",
"MULTILINESTRING ((20.5217046626638 43.1415146124817,20.5216940514801 43.1415116711323,20.5216838143756 43.141508088727,20.5216740234212 43.1415038904865,20.5216647475477 43.1414991059675,20.5216560520589 43.141493768854,20.5216479981728 43.1414879167204,20.5216406425902 43.1414815907669,20.5216340370958 43.1414748355296,20.5216282281933 43.1414676985668))","849",
"MULTILINESTRING ((20.5220413245167 43.1417467781614,20.5223952874247 43.1418326434787))","850",
"MULTILINESTRING ((20.5204667169831 43.1406482230552,20.5204442846373 43.1408574245072))","851",
"MULTILINESTRING ((20.5203181939445 43.1405959076778,20.5202910551331 43.1408489962101))","852",
"MULTILINESTRING ((20.5202767301494 43.1405497766131,20.5202817706737 43.1405512177089,20.5202866185851 43.1405529778617,20.5202912363103 43.1405550434296,20.52029558806 43.1405573984036,20.5202996401063 43.1405600245315,20.520303361044 43.1405629014601,20.5203067220347 43.1405660068918,20.520309697029 43.1405693167583,20.5203122629693 43.1405728054066,20.5203143999687 43.1405764457986,20.5203160914642 43.1405802097194,20.5203173243461 43.1405840679971,20.5203180890591 43.1405879907287,20.5203183796761 43.1405919475111,20.5203181939445 43.1405959076778))","853",
"MULTILINESTRING ((20.5203791289405 43.1413526679938,20.5203282571567 43.1411966728913))","854",
"MULTILINESTRING ((20.5203282571566 43.1411966728908,20.5203050366275 43.1411107245077,20.5202910554595 43.1410237104651,20.5202863990577 43.1409361625405,20.520291095839 43.1408486157713))","855",
"MULTILINESTRING ((20.5204777156672 43.1411705360926,20.5204568263336 43.1410932170914,20.5204442487052 43.1410149394142,20.5204400596169 43.1409361814465,20.5204442846373 43.140857424507))","856",
"MULTILINESTRING ((20.5198146038996 43.1417558410109,20.5194765823973 43.141070887516))","857",
"MULTILINESTRING ((20.5194525569696 43.1408540372686,20.5195617775785 43.1404263240573))","858",
"MULTILINESTRING ((20.5193840933818 43.141095363168,20.5193665783547 43.1410542598508,20.5193540990149 43.1410121827919,20.5193467532649 43.1409694621279,20.5193445987287 43.1409264330449,20.5193476522998 43.140883433148,20.519355890009 43.1408407998127))","859",
"MULTILINESTRING ((20.5194765823974 43.1410708875161,20.5194616621406 43.1410358735912,20.5194510315382 43.1410000301791,20.5194447739904 43.1409636385074,20.5194429385862 43.1409269841046,20.5194455397179 43.1408903545604,20.5194525569696 43.1408540372686))","860",
"MULTILINESTRING ((20.5199047148805 43.1418832679459,20.5198696424961 43.1418427703755,20.5198395289505 43.1418001864726,20.5198146038996 43.141755841011))","861",
"MULTILINESTRING ((20.5200234834203 43.1419084728717,20.5200156501719 43.1419106012088,20.5200075984907 43.1419122349775,20.5199993864922 43.1419133623857,20.5199910734484 43.1419139752959,20.5199827193612 43.1419140692844,20.5199743845285 43.1419136436727,20.5199661291093 43.1419127015328,20.5199580126891 43.141911249665,20.5199500938508 43.1419092985482,20.5199424297504 43.1419068622655,20.5199350757059 43.1419039584012,20.5199280847969 43.1419006079149,20.5199215074823 43.1418968349896,20.5199153912353 43.1418926668573,20.5199097802017 43.1418881336027,20.5199047148804 43.1418832679458))","862",
"MULTILINESTRING ((20.5210120178347 43.1406513608137,20.5204827300632 43.1405193335722))","863",
"MULTILINESTRING ((20.5202767301494 43.1405497766131,20.5201994867682 43.1405305161761))","864",
"MULTILINESTRING ((20.5211086693902 43.140790497547,20.520491042979 43.1406364978158))","865",
"MULTILINESTRING ((20.520466716983 43.1406482230552,20.5204669110084 43.1406470614271,20.5204672416574 43.1406459164644,20.5204677064465 43.1406447967676,20.5204683018842 43.1406437107474,20.520469023498 43.1406426665613,20.5204698658675 43.1406416720527,20.5204708226651 43.1406407346921,20.5204718867039 43.1406398615201,20.5204730499913 43.140639059096,20.5204743037893 43.1406383334469,20.52047563868 43.1406376900236,20.5204770446364 43.1406371336592,20.5204785110974 43.1406366685328,20.5204800270481 43.1406362981381,20.5204815811009 43.1406360252577,20.5204831615829 43.1406358519409,20.5204847566221 43.1406357794898,20.5204863542375 43.1406358084486,20.5204879424285 43.1406359385997,20.5204895092654 43.1406361689656,20.520491042979 43.1406364978158))","866",
"MULTILINESTRING ((20.5195617775785 43.1404263240573,20.5195622672049 43.1404247842819,20.5195629394058 43.1404232818982,20.5195637889975 43.1404218284912,20.5195648094291 43.1404204352683,20.5195659928318 43.1404191129727,20.5195673300803 43.1404178718004,20.5195688108629 43.1404167213225,20.5195704237614 43.1404156704102,20.5195721563385 43.1404147271672,20.5195739952343 43.140413898867,20.5195759262689 43.1404131918965,20.519577934552 43.1404126117072,20.5195800045977 43.1404121627731,20.5195821204436 43.1404118485559,20.5195842657745 43.1404116714784,20.5195864240475 43.1404116329063,20.51958857862 43.1404117331369,20.5195907128782 43.1404119713974))","867",
"MULTILINESTRING ((20.5145675361293 43.1401147321912,20.5145675053704 43.1401102617632))","868",
"MULTILINESTRING ((20.5143972984098 43.1403854482812,20.5143950419567 43.1400573666213))","869",
"MULTILINESTRING ((20.5146604312011 43.1400924270116,20.5146132073456 43.1400839043819))","870",
"MULTILINESTRING ((20.5145675053704 43.1401102617632,20.5145676273335 43.1401079269508,20.5145680244319 43.1401056085971,20.5145686936933 43.1401033240563,20.5145696301078 43.1401010904295,20.5145708266659 43.1400989244365,20.5145722744105 43.140096842291,20.5145739625046 43.1400948595788,20.5145758783118 43.1400929911417,20.5145780074914 43.140091250966,20.514580334105 43.1400896520777,20.514582840737 43.1400882064455,20.5145855086238 43.1400869248906,20.5145883177946 43.1400858170061,20.5145912472216 43.1400848910853,20.5145942749763 43.140084154059,20.5145973783942 43.1400836114443,20.5146005342449 43.140083267303,20.514603718905 43.1400831242111,20.5146069085356 43.1400831832399,20.5146100792606 43.1400834439473,20.5146132073456 43.1400839043819))","871",
"MULTILINESTRING ((20.5162358665504 43.1422490745022,20.5156135711679 43.1427977804554))","872",
"MULTILINESTRING ((20.5156135711679 43.1427977804554,20.5155111741445 43.142734602297))","873",
"MULTILINESTRING ((20.5161720622713 43.142688517392,20.5162371762143 43.1426313593211))","874",
"MULTILINESTRING ((20.5164530683248 43.1424416074495,20.5164409543636 43.1424344445964))","875",
"MULTILINESTRING ((20.5164746316419 43.1424040698023,20.5164688809225 43.1424006247028))","876",
"MULTILINESTRING ((20.5164688809225 43.1424006247028,20.5166010722588 43.1422865865372))","877",
"MULTILINESTRING ((20.5162358665504 43.1422490745022,20.5163096360032 43.142295761533))","878",
"MULTILINESTRING ((20.5163096360032 43.142295761533,20.5165234148509 43.1421145322554))","879",
"MULTILINESTRING ((20.5150375744171 43.141029992566,20.5147151958171 43.1406739140501))","880",
"MULTILINESTRING ((20.5146146361143 43.1405473436186,20.5145983657964 43.1405161433852,20.5145856333918 43.1404840734686,20.5145765241489 43.1404513486027,20.5145710990551 43.1404181879064,20.5145693944299 43.1403848134164))","881",
"MULTILINESTRING ((20.5207547011207 43.141884589364,20.520868226272 43.142008891914))","882",
"MULTILINESTRING ((20.5206608433163 43.1418661468502,20.5206669168511 43.1418642028803,20.5206732041854 43.1418626660386,20.5206796545434 43.1418615487362,20.5206862158326 43.1418608599965,20.5206928350647 43.1418606053816,20.5206994587838 43.1418607869477,20.5207060334973 43.1418614032286,20.5207125061084 43.1418624492472,20.5207188243452 43.141863916556,20.5207249371823 43.1418657933051,20.520730795253 43.1418680643382,20.5207363512481 43.1418707113147,20.520741560298 43.1418737128578,20.5207463803348 43.1418770447273,20.5207507724325 43.1418806800155,20.5207547011207 43.141884589364))","883",
"MULTILINESTRING ((20.5208657880216 43.1418604865728,20.5209601923487 43.1419638528688))","884",
"MULTILINESTRING ((20.5207084669563 43.1416314930615,20.5206501082083 43.1415598281608,20.520600438298 43.1414847335989,20.5205598299315 43.1414067729092,20.5205285878107 43.1413265311315))","885",
"MULTILINESTRING ((20.5207405785977 43.1416375003947,20.5207386491085 43.1416381759823,20.5207366467415 43.1416387262203,20.5207345866489 43.1416391469452,20.5207324844194 43.1416394349733,20.520730355961 43.1416395881248,20.5207282173797 43.1416396052412,20.5207260848586 43.1416394861926,20.5207239745346 43.1416392318802,20.5207219023765 43.1416388442281,20.5207198840648 43.1416383261699,20.520717934872 43.1416376816256,20.5207160695481 43.1416369154727,20.5207143022079 43.1416360335087,20.5207126462252 43.1416350424076,20.5207111141309 43.141633949669,20.5207097175184 43.1416327635617,20.520708466956 43.1416314930613))","886",
"MULTILINESTRING ((20.5205511028308 43.1416596722049,20.5204960475041 43.1415868137707,20.5204488530421 43.1415110551875,20.5204098022016 43.1414328503962,20.5203791289405 43.1413526679938))","887",
"MULTILINESTRING ((20.5205511028313 43.1416596722055,20.5205541902259 43.1416638057962,20.5205567739442 43.1416681206877,20.5205588343259 43.1416725840473,20.5205603556932 43.1416771619124,20.5205613264695 43.1416818194494,20.5205617392681 43.141686521218,20.5205615909475 43.1416912314418,20.5205608826365 43.1416959142798,20.5205596197245 43.1417005340995,20.520557811821 43.1417050557477,20.5205554726826 43.1417094448183,20.5205526201083 43.1417136679141,20.5205492758036 43.1417176929009,20.5205454652159 43.1417214891515,20.5205412173407 43.1417250277798,20.5205365645007 43.1417282818594,20.5205315421004 43.1417312266297,20.520526188356 43.1417338396831,20.5205205440053 43.1417361011364))","888",
"MULTILINESTRING ((20.5166710104808 43.14238158407,20.5166852050382 43.1423899259602))","889",
"MULTILINESTRING ((20.5166852050382 43.1423899259602,20.5167038530625 43.1423947308305))","890",
"MULTILINESTRING ((20.516777954181 43.1424138581867,20.5168334072983 43.1424281806489))","891",
"MULTILINESTRING ((20.5168334072983 43.1424281806489,20.5168002872651 43.1424970868847))","892",
"MULTILINESTRING ((20.5168002872651 43.1424970868847,20.5168595103678 43.1425102947398))","893",
"MULTILINESTRING ((20.5149039772691 43.1400244049763,20.5165091607212 43.1401420033108))","894",
"MULTILINESTRING ((20.5148914332898 43.1401162165828,20.5159202226683 43.1401915900049))","895",
"MULTILINESTRING ((20.5145896734692 43.1401325559277,20.5147208404884 43.1401421666447))","896",
"MULTILINESTRING ((20.5145896734692 43.1401325559277,20.5145875755395 43.1401323349704,20.5145855113941 43.1401319825107,20.5145834963743 43.1401315011679,20.5145815454561 43.1401308945197,20.5145796731393 43.1401301670745,20.5145778933395 43.1401293242392,20.5145762192848 43.1401283722778,20.5145746634168 43.1401273182656,20.5145732372993 43.1401261700363,20.5145719515316 43.1401249361238,20.5145708156699 43.1401236256988,20.514569838156 43.1401222485008,20.5145690262553 43.1401208147655,20.5145683860019 43.1401193351487,20.5145679221542 43.1401178206473,20.5145676381597 43.1401162825176,20.5145675361293 43.1401147321912))","897",
"MULTILINESTRING ((20.5145952228316 43.1401917673828,20.5147163185837 43.1402006401613))","898",
