idindikator;IDPol;nPol;mes;god;IDZanimanje;nZanimanje;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090201IND01;1;Мушко;00;2015;0;Војна занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2015;1;Руководиоци, функционери и законодавци;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2015;2;Стручњаци и уметници;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2015;3;Инжењери, стручни сарадници и техничари;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2015;4;Административни службеници;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2015;5;Услужна и трговачка занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2015;6;Пољопривредници, шумари, рибари и сродни;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2015;7;Занатлије и сродни;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2015;8;Руковаоци машинама и постројењима, монтери и возачи;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2015;9;Једноставна занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2015; ;Укупно;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2015;0;Војна занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2015;1;Руководиоци, функционери и законодавци;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2015;2;Стручњаци и уметници;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2015;3;Инжењери, стручни сарадници и техничари;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2015;4;Административни службеници;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2015;5;Услужна и трговачка занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2015;6;Пољопривредници, шумари, рибари и сродни;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2015;7;Занатлије и сродни;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2015;8;Руковаоци машинама и постројењима, монтери и возачи;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2015;9;Једноставна занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2016; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;2719.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;0;Војна занимања;RS;РЕПУБЛИКА СРБИЈА;18.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;91.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;358.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;309.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;183.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;414.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;552.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;317.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;237.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;235.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;1531.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;0;Војна занимања;RS;РЕПУБЛИКА СРБИЈА;17.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;64.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;146.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;140.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;72.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;189.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;325.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;259.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;197;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;117.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;1187.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;0;Војна занимања;RS;РЕПУБЛИКА СРБИЈА;1.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;26.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;211.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;169.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;110.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;225.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;226.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;58.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;40.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;117.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016; ;Укупно;RS1;СРБИЈА – СЕВЕР;1366.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;0;Војна занимања;RS1;СРБИЈА – СЕВЕР;7.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;1;Руководиоци, функционери и законодавци;RS1;СРБИЈА – СЕВЕР;56.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;2;Стручњаци и уметници;RS1;СРБИЈА – СЕВЕР;237.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;3;Инжењери, стручни сарадници и техничари;RS1;СРБИЈА – СЕВЕР;194.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;4;Административни службеници;RS1;СРБИЈА – СЕВЕР;112.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;5;Услужна и трговачка занимања;RS1;СРБИЈА – СЕВЕР;233.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS1;СРБИЈА – СЕВЕР;118.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;7;Занатлије и сродни;RS1;СРБИЈА – СЕВЕР;156.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;8;Руковаоци машинама и постројењима, монтери и возачи;RS1;СРБИЈА – СЕВЕР;118;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;9;Једноставна занимања;RS1;СРБИЈА – СЕВЕР;132;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016; ;Укупно;RS1;СРБИЈА – СЕВЕР;748.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;0;Војна занимања;RS1;СРБИЈА – СЕВЕР;6.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;1;Руководиоци, функционери и законодавци;RS1;СРБИЈА – СЕВЕР;40.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;2;Стручњаци и уметници;RS1;СРБИЈА – СЕВЕР;96.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;3;Инжењери, стручни сарадници и техничари;RS1;СРБИЈА – СЕВЕР;86.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;4;Административни службеници;RS1;СРБИЈА – СЕВЕР;43.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;5;Услужна и трговачка занимања;RS1;СРБИЈА – СЕВЕР;104.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS1;СРБИЈА – СЕВЕР;76.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;7;Занатлије и сродни;RS1;СРБИЈА – СЕВЕР;132.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;8;Руковаоци машинама и постројењима, монтери и возачи;RS1;СРБИЈА – СЕВЕР;96.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;9;Једноставна занимања;RS1;СРБИЈА – СЕВЕР;64.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016; ;Укупно;RS1;СРБИЈА – СЕВЕР;617.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;0;Војна занимања;RS1;СРБИЈА – СЕВЕР;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2016;1;Руководиоци, функционери и законодавци;RS1;СРБИЈА – СЕВЕР;16.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;2;Стручњаци и уметници;RS1;СРБИЈА – СЕВЕР;141.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;3;Инжењери, стручни сарадници и техничари;RS1;СРБИЈА – СЕВЕР;108;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;4;Административни службеници;RS1;СРБИЈА – СЕВЕР;68.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;5;Услужна и трговачка занимања;RS1;СРБИЈА – СЕВЕР;128.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS1;СРБИЈА – СЕВЕР;42.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;7;Занатлије и сродни;RS1;СРБИЈА – СЕВЕР;23.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;8;Руковаоци машинама и постројењима, монтери и возачи;RS1;СРБИЈА – СЕВЕР;21.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;9;Једноставна занимања;RS1;СРБИЈА – СЕВЕР;67.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016; ;Укупно;RS11;Београдски регион;656.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;0;Војна занимања;RS11;Београдски регион;3.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;1;Руководиоци, функционери и законодавци;RS11;Београдски регион;28.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;2;Стручњаци и уметници;RS11;Београдски регион;147.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;3;Инжењери, стручни сарадници и техничари;RS11;Београдски регион;114.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;4;Административни службеници;RS11;Београдски регион;64.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;5;Услужна и трговачка занимања;RS11;Београдски регион;119.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS11;Београдски регион;25.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;7;Занатлије и сродни;RS11;Београдски регион;63.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;8;Руковаоци машинама и постројењима, монтери и возачи;RS11;Београдски регион;41.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;9;Једноставна занимања;RS11;Београдски регион;47.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016; ;Укупно;RS11;Београдски регион;339.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;0;Војна занимања;RS11;Београдски регион;3.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;1;Руководиоци, функционери и законодавци;RS11;Београдски регион;21.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;2;Стручњаци и уметници;RS11;Београдски регион;57.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;3;Инжењери, стручни сарадници и техничари;RS11;Београдски регион;53;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;4;Административни службеници;RS11;Београдски регион;23.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;5;Услужна и трговачка занимања;RS11;Београдски регион;52.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS11;Београдски регион;12.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;7;Занатлије и сродни;RS11;Београдски регион;56.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;8;Руковаоци машинама и постројењима, монтери и возачи;RS11;Београдски регион;38.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;9;Једноставна занимања;RS11;Београдски регион;21;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016; ;Укупно;RS11;Београдски регион;317.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;0;Војна занимања;RS11;Београдски регион;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2016;1;Руководиоци, функционери и законодавци;RS11;Београдски регион;6.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;2;Стручњаци и уметници;RS11;Београдски регион;90.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;3;Инжењери, стручни сарадници и техничари;RS11;Београдски регион;61.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;4;Административни службеници;RS11;Београдски регион;41;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;5;Услужна и трговачка занимања;RS11;Београдски регион;67;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS11;Београдски регион;13;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;7;Занатлије и сродни;RS11;Београдски регион;7.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;8;Руковаоци машинама и постројењима, монтери и возачи;RS11;Београдски регион;2.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;9;Једноставна занимања;RS11;Београдски регион;26.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016; ;Укупно;RS12;Регион Војводине;709.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;0;Војна занимања;RS12;Регион Војводине;3.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;1;Руководиоци, функционери и законодавци;RS12;Регион Војводине;27.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;2;Стручњаци и уметници;RS12;Регион Војводине;90.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;3;Инжењери, стручни сарадници и техничари;RS12;Регион Војводине;80;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;4;Административни службеници;RS12;Регион Војводине;48;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;5;Услужна и трговачка занимања;RS12;Регион Војводине;113.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS12;Регион Војводине;93.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;7;Занатлије и сродни;RS12;Регион Војводине;92.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;8;Руковаоци машинама и постројењима, монтери и возачи;RS12;Регион Војводине;76.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2016;9;Једноставна занимања;RS12;Регион Војводине;84.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016; ;Укупно;RS12;Регион Војводине;409.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;0;Војна занимања;RS12;Регион Војводине;3.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;1;Руководиоци, функционери и законодавци;RS12;Регион Војводине;18.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;2;Стручњаци и уметници;RS12;Регион Војводине;39.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;3;Инжењери, стручни сарадници и техничари;RS12;Регион Војводине;33.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;4;Административни службеници;RS12;Регион Војводине;20.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;5;Услужна и трговачка занимања;RS12;Регион Војводине;52.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS12;Регион Војводине;64.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;7;Занатлије и сродни;RS12;Регион Војводине;76.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;8;Руковаоци машинама и постројењима, монтери и возачи;RS12;Регион Војводине;57.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2016;9;Једноставна занимања;RS12;Регион Војводине;43.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016; ;Укупно;RS12;Регион Војводине;300.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;0;Војна занимања;RS12;Регион Војводине;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2016;1;Руководиоци, функционери и законодавци;RS12;Регион Војводине;9.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;2;Стручњаци и уметници;RS12;Регион Војводине;51;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;3;Инжењери, стручни сарадници и техничари;RS12;Регион Војводине;46.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;4;Административни службеници;RS12;Регион Војводине;27.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;5;Услужна и трговачка занимања;RS12;Регион Војводине;61.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;6;Пољопривредници, шумари, рибари и сродни;RS12;Регион Војводине;29.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2016;7;Занатлије и сродни;RS12;Регион Војводине;15.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
