idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND03;00;2015;RS218;Шумадијска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS218;Шумадијска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS218;Шумадијска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);0;Укупно;36.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);1;Мушко;25.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);2;Женско;47.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;50.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;41.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;58.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;70;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;63.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;76.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;38.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;29.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;46.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS221;Борска област;15;15 и више година;0;Укупно;54.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS221;Борска област;15;15 и више година;1;Мушко;43.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS221;Борска област;15;15 и више година;2;Женско;65.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS221;Борска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS221;Борска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS221;Борска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS221;Борска област;L15-64;Лица радног узраста (15–64);0;Укупно;41.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS221;Борска област;L15-64;Лица радног узраста (15–64);1;Мушко;30.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS221;Борска област;L15-64;Лица радног узраста (15–64);2;Женско;53.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS222;Браничевска област;15;15 и више година;0;Укупно;47.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS222;Браничевска област;15;15 и више година;1;Мушко;36.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS222;Браничевска област;15;15 и више година;2;Женско;58.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS222;Браничевска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS222;Браничевска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS222;Браничевска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);0;Укупно;34.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);1;Мушко;23.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);2;Женско;46;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS223;Зајечарска област;15;15 и више година;0;Укупно;57.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS223;Зајечарска област;15;15 и више година;1;Мушко;49.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS223;Зајечарска област;15;15 и више година;2;Женско;63.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS223;Зајечарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS223;Зајечарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS223;Зајечарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);0;Укупно;44.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);1;Мушко;38.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);2;Женско;50.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS224;Јабланичка област;15;15 и више година;0;Укупно;44.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS224;Јабланичка област;15;15 и више година;1;Мушко;36.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS224;Јабланичка област;15;15 и више година;2;Женско;52.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS224;Јабланичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS224;Јабланичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS224;Јабланичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);0;Укупно;33.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);1;Мушко;25.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);2;Женско;41.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS225;Нишавска област;15;15 и више година;0;Укупно;49.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS225;Нишавска област;15;15 и више година;1;Мушко;42.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS225;Нишавска област;15;15 и више година;2;Женско;56.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS225;Нишавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS225;Нишавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS225;Нишавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);0;Укупно;36.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);1;Мушко;29.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);2;Женско;43;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS226;Пиротска област;15;15 и више година;0;Укупно;50.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS226;Пиротска област;15;15 и више година;1;Мушко;40.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS226;Пиротска област;15;15 и више година;2;Женско;60.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS226;Пиротска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS226;Пиротска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS226;Пиротска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);0;Укупно;36.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);1;Мушко;25.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);2;Женско;47.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS227;Подунавска област;15;15 и више година;0;Укупно;49.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS227;Подунавска област;15;15 и више година;1;Мушко;39;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS227;Подунавска област;15;15 и више година;2;Женско;60.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS227;Подунавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS227;Подунавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS227;Подунавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);0;Укупно;38.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);1;Мушко;28.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);2;Женско;49;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS228;Пчињска област;15;15 и више година;0;Укупно;56.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS228;Пчињска област;15;15 и више година;1;Мушко;50.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS228;Пчињска област;15;15 и више година;2;Женско;63.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS228;Пчињска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS228;Пчињска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS228;Пчињска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);0;Укупно;47.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);1;Мушко;41.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);2;Женско;54;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS229;Топличка област;15;15 и више година;0;Укупно;47.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS229;Топличка област;15;15 и више година;1;Мушко;37.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS229;Топличка област;15;15 и више година;2;Женско;57;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS229;Топличка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS229;Топличка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS229;Топличка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2015;RS229;Топличка област;L15-64;Лица радног узраста (15–64);0;Укупно;34.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS229;Топличка област;L15-64;Лица радног узраста (15–64);1;Мушко;25.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS229;Топличка област;L15-64;Лица радног узраста (15–64);2;Женско;45;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS231;Косовска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS231;Косовска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS231;Косовска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS231;Косовска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS231;Косовска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS231;Косовска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS231;Косовска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS231;Косовска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS231;Косовска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS232;Косовско-митровачка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS232;Косовско-митровачка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS232;Косовско-митровачка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS232;Косовско-митровачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS232;Косовско-митровачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS232;Косовско-митровачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS233;Косовско-поморавска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS233;Косовско-поморавска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS233;Косовско-поморавска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS233;Косовско-поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS233;Косовско-поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS233;Косовско-поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS234;Пећка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS234;Пећка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS234;Пећка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS234;Пећка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS234;Пећка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS234;Пећка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS234;Пећка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS234;Пећка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS234;Пећка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS235;Призренска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS235;Призренска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS235;Призренска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS235;Призренска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS235;Призренска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS235;Призренска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS235;Призренска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS235;Призренска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2015;RS235;Призренска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;46.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;38.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;54.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;69.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;63.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;76.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;34.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;26.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;41.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;47;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;38.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;54.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;68.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;63.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;74.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;34.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;27;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;41;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS11;Београдски регион;15;15 и више година;0;Укупно;45.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS11;Београдски регион;15;15 и више година;1;Мушко;39.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS11;Београдски регион;15;15 и више година;2;Женско;51.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;72.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;68;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;76.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;32.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;27;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;37.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS110;Београдска област;15;15 и више година;0;Укупно;45.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS110;Београдска област;15;15 и више година;1;Мушко;39.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2016;RS110;Београдска област;15;15 и више година;2;Женско;51.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
