idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1380;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;913;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1869;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;870;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;972;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;845;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1055;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;608;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;1692;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;993;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1264;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;731;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1049;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1386;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;965;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2033;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;939;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1045;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;880;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1068;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;643;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;1747;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;1062;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1325;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;820;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;730;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1105;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1466;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;998;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2031;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;964;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1111;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;952;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1122;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;671;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;1975;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;1080;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1431;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;877;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;782;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1181;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1883;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1068;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2087;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1014;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1253;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1025;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1214;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;724;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;2047;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;1210;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1536;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;938;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;O;Не располаже се податком
190104IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;842;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1259;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1878;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1114;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2053;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1133;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1337;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1103;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1267;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;736;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;2302;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;1238;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1586;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;1018;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;984;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1268;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1905;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1149;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1957;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1228;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1366;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1096;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1282;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;668;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;2670;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;1266;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1604;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;1125;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;835;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;1158;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;1217;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;725;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1473;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;2136;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1314;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2114;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1335;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1576;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1267;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1471;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;778;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;3146;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;1441;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1887;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;1298;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;923;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;1286;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;1456;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;806;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
