idindikator;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010503IND01;RS122;Јужнобанатска област;50-59;50–59;2;Женско;841;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;60;60 и више година;0;Укупно;1176;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;60;60 и више година;1;Мушко;664;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;60;60 и више година;2;Женско;512;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;30-39;30–39;0;Укупно;4510;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;30-39;30–39;1;Мушко;2307;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;30-39;30–39;2;Женско;2203;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;40-49;40–49;0;Укупно;2914;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;40-49;40–49;1;Мушко;1617;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;40-49;40–49;2;Женско;1297;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;20-24;20–24;0;Укупно;1250;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;20-24;20–24;1;Мушко;413;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;20-24;20–24;2;Женско;837;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;25-29;25–29;0;Укупно;2043;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;25-29;25–29;1;Мушко;879;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS122;Јужнобанатска област;25-29;25–29;2;Женско;1164;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;0;Укупно;0;Укупно;24088;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;0;Укупно;1;Мушко;12043;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;0;Укупно;2;Женско;12045;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;15-19;15–19;0;Укупно;448;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;15-19;15–19;1;Мушко;92;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;15-19;15–19;2;Женско;356;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;P999;Просечна старост;0;Укупно;40.33;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;P999;Просечна старост;1;Мушко;41.97;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;P999;Просечна старост;2;Женско;38.68;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;50-59;50–59;0;Укупно;3346;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;50-59;50–59;1;Мушко;1897;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;50-59;50–59;2;Женско;1449;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;60;60 и више година;0;Укупно;2325;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;60;60 и више година;1;Мушко;1324;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;60;60 и више година;2;Женско;1001;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;30-39;30–39;0;Укупно;7199;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;30-39;30–39;1;Мушко;3604;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;30-39;30–39;2;Женско;3595;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;40-49;40–49;0;Укупно;4936;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;40-49;40–49;1;Мушко;2687;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;40-49;40–49;2;Женско;2249;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;20-24;20–24;0;Укупно;1900;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;20-24;20–24;1;Мушко;668;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;20-24;20–24;2;Женско;1232;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;25-29;25–29;0;Укупно;3934;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;25-29;25–29;1;Мушко;1771;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS123;Јужнобачка област;25-29;25–29;2;Женско;2163;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;0;Укупно;0;Укупно;6373;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;0;Укупно;1;Мушко;3180;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;0;Укупно;2;Женско;3193;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;15-19;15–19;0;Укупно;187;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;15-19;15–19;1;Мушко;31;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;15-19;15–19;2;Женско;156;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;P999;Просечна старост;0;Укупно;40.98;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;P999;Просечна старост;1;Мушко;42.65;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;P999;Просечна старост;2;Женско;39.31;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;50-59;50–59;0;Укупно;938;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;50-59;50–59;1;Мушко;519;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;50-59;50–59;2;Женско;419;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;60;60 и више година;0;Укупно;755;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;60;60 и више година;1;Мушко;407;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;60;60 и више година;2;Женско;348;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;30-39;30–39;0;Укупно;1664;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;30-39;30–39;1;Мушко;897;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;30-39;30–39;2;Женско;767;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;40-49;40–49;0;Укупно;1312;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;40-49;40–49;1;Мушко;712;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;40-49;40–49;2;Женско;600;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;20-24;20–24;0;Укупно;589;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;20-24;20–24;1;Мушко;206;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;20-24;20–24;2;Женско;383;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;25-29;25–29;0;Укупно;928;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;25-29;25–29;1;Мушко;408;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS124;Севернобанатска област;25-29;25–29;2;Женско;520;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;0;Укупно;0;Укупно;9492;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;0;Укупно;1;Мушко;4739;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;0;Укупно;2;Женско;4753;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;15-19;15–19;0;Укупно;150;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;15-19;15–19;1;Мушко;28;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;15-19;15–19;2;Женско;122;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;P999;Просечна старост;0;Укупно;42.08;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;P999;Просечна старост;1;Мушко;43.66;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;P999;Просечна старост;2;Женско;40.51;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;50-59;50–59;0;Укупно;1623;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;50-59;50–59;1;Мушко;903;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;50-59;50–59;2;Женско;720;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;60;60 и више година;0;Укупно;1170;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;60;60 и више година;1;Мушко;643;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;60;60 и више година;2;Женско;527;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;30-39;30–39;0;Укупно;2489;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;30-39;30–39;1;Мушко;1301;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;30-39;30–39;2;Женско;1188;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;40-49;40–49;0;Укупно;1963;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;40-49;40–49;1;Мушко;1016;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;40-49;40–49;2;Женско;947;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;20-24;20–24;0;Укупно;781;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;20-24;20–24;1;Мушко;248;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;20-24;20–24;2;Женско;533;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;25-29;25–29;0;Укупно;1316;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;25-29;25–29;1;Мушко;600;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS125;Севернобачка област;25-29;25–29;2;Женско;716;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;0;Укупно;0;Укупно;7144;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;0;Укупно;1;Мушко;3563;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;0;Укупно;2;Женско;3581;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;15-19;15–19;0;Укупно;253;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;15-19;15–19;1;Мушко;56;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;15-19;15–19;2;Женско;197;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;P999;Просечна старост;0;Укупно;40.55;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;P999;Просечна старост;1;Мушко;42.33;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;P999;Просечна старост;2;Женско;38.79;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;50-59;50–59;0;Укупно;1087;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;50-59;50–59;1;Мушко;605;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;50-59;50–59;2;Женско;482;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;60;60 и више година;0;Укупно;756;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;60;60 и више година;1;Мушко;422;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;60;60 и више година;2;Женско;334;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;30-39;30–39;0;Укупно;1915;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;30-39;30–39;1;Мушко;987;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;30-39;30–39;2;Женско;928;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;40-49;40–49;0;Укупно;1444;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;40-49;40–49;1;Мушко;777;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;40-49;40–49;2;Женско;667;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;20-24;20–24;0;Укупно;708;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;20-24;20–24;1;Мушко;244;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;20-24;20–24;2;Женско;464;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;25-29;25–29;0;Укупно;981;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;25-29;25–29;1;Мушко;472;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS126;Средњобанатска област;25-29;25–29;2;Женско;509;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS127;Сремска област;0;Укупно;0;Укупно;10116;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS127;Сремска област;0;Укупно;1;Мушко;5053;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS127;Сремска област;0;Укупно;2;Женско;5063;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS127;Сремска област;15-19;15–19;0;Укупно;217;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS127;Сремска област;15-19;15–19;1;Мушко;32;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS127;Сремска област;15-19;15–19;2;Женско;185;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS127;Сремска област;P999;Просечна старост;0;Укупно;41.73;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS127;Сремска област;P999;Просечна старост;1;Мушко;43.55;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
