idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010304IND01;00;2017;RS1;СРБИЈА – СЕВЕР;67.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS11;Београдски регион;88.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS110;Београдска област;88.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS12;Регион Војводине;49.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS121;Западнобачка област;28.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS122;Јужнобанатска област;41.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS123;Јужнобачка област;65.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS124;Севернобанатска област;46.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS125;Севернобачка област;46;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS126;Средњобанатска област;47.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS127;Сремска област;43.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS2;СРБИЈА – ЈУГ;53;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS21;Регион Шумадије и Западне Србије;57.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS211;Златиборска област;59.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS212;Колубарска област;47.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS213;Мачванска област;43;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS214;Моравичка област;65.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS215;Поморавска област;57.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS216;Расинска област;48.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS217;Рашка област;65.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS218;Шумадијска област;71;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS22;Регион Јужне и Источне Србије;47.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS221;Борска област;56.2;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS222;Браничевска област;39.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS223;Зајечарска област;55.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS224;Јабланичка област;47;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS225;Нишавска област;32.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS226;Пиротска област;55.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS227;Подунавска област;58.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS228;Пчињска област;55.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2017;RS229;Топличка област;52.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
