WKT,stop_id,stop_name,route_ids
"POINT (20.92036 44.01527)","347",Dom Sindikata,"1030, 1080, 11, 1111, 14, 15, 16, 17, 18, 19, 2, 25, 26, 3, 5, 611, 7, 8, 9"
"POINT (20.78381 44.13672)","348",Čumić Posta,"606, 6060"
"POINT (20.76279 44.13624)","349",Kremenjača,"606, 6060"
"POINT (20.9136 44.01873)","350",Bolnica,"1030, 1080, 11, 1111, 15, 16, 17, 2, 20, 25, 26, 3, 5, 602, 6020, 6021, 603, 604, 606, 6060, 608, 609, 6090, 611, 613, 8"
"POINT (20.74276 44.14301)","351",Sveinja,"606, 6060"
"POINT (20.7267 44.15387)","352",Petrovići,"606, 6060"
"POINT (20.71317 44.16344)","353",Dosina Kuća,"606, 6060"
"POINT (20.70731 44.16867)","354",Vlakča,"606, 6060"
"POINT (20.68957 44.16189)","355",Kotraža,"606, 6060"
"POINT (20.91152 44.02398)","356",Sušica,"1030, 16, 19, 2, 25, 3, 5, 604, 606, 6060, 608, 609, 6090, 611, 613, 7"
"POINT (20.66784 44.15732)","357",Azbest Pumpa,"606, 6060"
"POINT (20.93037 44.04377)","358",Bozman Ka Centru,"18"
"POINT (20.8383 44.11354)","359",Lužnice Raskrsnica,"611, 6110, 613"
"POINT (20.83027 44.11072)","360",Zadruga,"611, 6110, 613"
"POINT (20.91035 44.03955)","361",Petrovac,"16, 25, 606, 6060, 608, 611, 613"
"POINT (20.90471 44.04749)","362",Grand,"16, 25, 606, 6060, 608, 611, 613"
"POINT (20.90045 44.05131)","363",Rosići,"16, 25, 606, 6060, 608, 611, 613"
"POINT (20.89706 44.0548)","364",Šumski Raj,"16, 25, 606, 6060, 608, 611, 613"
"POINT (20.89337 44.0582)","365",Ruski Spomenik,"16, 606, 6060, 608, 611, 613"
"POINT (20.88735 44.06261)","366",Opornica,"16, 606, 6060, 608, 611, 613"
"POINT (20.82558 44.10745)","367",Kafana,"611, 6110, 613"
"POINT (20.80244 44.10655)","368",Katanići,"613"
"POINT (20.8599 44.003)","369",Groblje,"5"
"POINT (20.79466 44.10385)","370",Jeftići,"613"
"POINT (20.86282 43.99897)","371",Dom,"5"
"POINT (20.86696 43.99591)","372",Braće Petrović,"5"
"POINT (20.91071 44.03924)","373",Samoposluga,"2, 604"
"POINT (20.91495 44.04486)","374",Bare,"2, 604"
"POINT (20.92004 44.0512)","375",Škola,"2, 604"
"POINT (20.92132 44.053)","376",Okretnica,"18, 2, 604"
"POINT (20.92602 44.06352)","377",Đonsko Brdo,"2, 604"
"POINT (20.7807 44.09977)","378",Gelovića Kuće,"613"
"POINT (20.94908 43.96264)","379",Remontni Zavod,"2, 600, 605"
"POINT (20.79593 44.08968)","380",Rečani,"609, 6090"
"POINT (20.78239 44.0973)","381",Glavica,"609, 6090"
"POINT (20.92998 44.00295)","382",Samoposluga,"1030, 13, 14, 3, 601"
"POINT (20.93401 44.0005)","383",Mlin,"1030, 13, 14, 3, 601"
"POINT (20.93872 43.99684)","384",Bresnica Most,"13, 14, 601"
"POINT (20.93803 43.99701)","385",Bresnica Most,"1030, 3"
"POINT (20.75743 44.10329)","386",Mironić,"6090, 613"
"POINT (20.72902 44.1134)","387",Krečane,"6090, 613"
"POINT (20.72853 44.10577)","388",Prodavnica Veliki Šenj,"6090, 613"
"POINT (20.72697 44.09815)","389",V. Šenj Škola,"6090, 613"
"POINT (20.91066 44.031)","390",Aerodrom Crkva,"19, 20"
"POINT (20.90536 44.03194)","391",Aerodrom Raskrsnica,"1030, 19, 20, 3"
"POINT (20.90121 44.03295)","392",Vodoterm,"20"
"POINT (20.92022 44.02795)","393",Elektrošumadija,"18, 19, 20, 7"
"POINT (20.82719 44.07309)","394",Seliste,"609, 6090"
"POINT (20.82311 44.07644)","395",Seliste Mz,"609, 6090"
"POINT (20.80193 44.08871)","396",G. Grbicemost,"609, 6090"
"POINT (20.9058 44.02873)","397",Aerodrom Stadion,"19, 5, 609, 6090"
"POINT (20.89585 44.03027)","398",Prodavnica,"5, 609, 6090"
"POINT (20.90133 44.02934)","399",Grujina Česma,"19, 5, 609, 6090"
"POINT (20.89166 44.03004)","400",Vinogradi,"5, 609, 6090"
"POINT (20.88673 44.03527)","401",Prodavnica Pkb,"5, 609, 6090"
"POINT (20.88414 44.03797)","402",Prodavnica Kućni Br. 50,"5, 609, 6090"
"POINT (20.88097 44.03941)","403",Bazeni,"5, 609, 6090"
"POINT (20.87314 44.03857)","404",Zapis,"609, 6090"
"POINT (20.8547 44.04192)","405",Poskurice Dom,"609, 6090"
"POINT (20.86024 44.04161)","406",Poskurice,"609, 6090"
"POINT (20.83695 44.04913)","407",Đurđevski Kraj,"609, 6090"
"POINT (20.83937 44.04503)","408",Kovač,"609, 6090"
"POINT (20.97356 43.94852)","409",Lipar Raskrsnica,"600, 605"
"POINT (20.94307 43.99493)","410",Trafo,"13, 14, 601"
"POINT (20.94949 43.99467)","411",Teferičko Groblje,"13, 14, 26, 601"
"POINT (20.95304 43.99399)","412",Trmbas Raskrsnica,"13, 14, 26, 601"
"POINT (20.95785 43.98688)","413",Trmbas 1,"13, 14"
"POINT (20.95738 43.98432)","414",Trmbas Prodavnica,"13, 14"
"POINT (20.97878 43.94369)","415",Orašje Raskrsnica,"600, 605"
"POINT (20.90222 44.02193)","416",Dom Starih,"15, 17, 602, 6020, 6021, 603"
"POINT (20.90915 44.02033)","417",Medicinska Škola,"15, 17, 602, 6020, 6021, 603"
"POINT (21.00463 43.94134)","418",Gornja Sabanta,"600"
"POINT (20.96046 43.99243)","419",Bunarče,"26, 601"
"POINT (20.96646 43.98967)","420",Strahinjina Kuća,"26, 601"
"POINT (20.97072 43.98934)","421",Obradova Kuća,"26, 601"
"POINT (20.86659 44.13416)","422",Vikend Naselje,"608"
"POINT (20.85741 44.14197)","423",Spomenik,"608"
"POINT (20.8547 44.15115)","424",G.Jarušice Dom,"608"
"POINT (20.85038 44.15451)","425",G.Jarušice Trafo,"608"
"POINT (20.65544 44.05491)","426",Glogovac,"602, 6020"
"POINT (20.65165 44.06615)","427",Kamenica Škola,"602, 6020"
"POINT (20.89946 44.00847)","428",Stara Kolonija Kapija,"19, 7"
"POINT (20.99447 43.91635)","429",Velike Pčelice Gaj,
"POINT (21.00989 43.93667)","430",Sušara,"600"
"POINT (20.87755 43.98943)","431",Kapija Vojna,"1060, 13, 16, 24, 6"
"POINT (20.87937 43.98512)","432",Raskrsnica,"1060, 13, 24, 6"
"POINT (20.88202 43.9803)","433",Spomenik,"1060, 13, 6, 612"
"POINT (20.87905 43.97428)","434",Vodenica,"1060, 13, 6, 612"
"POINT (20.87484 43.96963)","435",Grošnička Crkva,"1060, 13, 6, 612"
"POINT (20.87402 43.96053)","436",Radosavljevića Kuća,"1060, 13, 6"
"POINT (20.87462 43.95675)","437",Dom,"1060, 13, 6"
"POINT (20.87416 43.94815)","438",Čargova Kuća,"1060, 13, 6"
"POINT (20.87361 43.94072)","439",Adžine Livade,"1060, 13, 6"
"POINT (20.93183 44.08021)","440",Pavićevići,"604"
"POINT (20.93205 44.08472)","441",Raskrsnica,"604"
"POINT (20.93356 44.09821)","442",Cerjak,"604"
"POINT (20.94097 44.10223)","443",Potok,"604"
"POINT (20.93186 44.10564)","444",Žikina Kuća,"604"
"POINT (20.94067 44.11099)","445",Mlin,"604"
"POINT (20.94229 44.1167)","446",Trafo,"604"
"POINT (20.8642 44.09358)","447",Tabla Rača,"608"
"POINT (20.88741 44.00678)","448",Samoposluga,"1080, 11, 1111, 26, 8"
"POINT (20.8932 44.00435)","449",Centralna Radionica,"1080, 11, 1111, 20, 26, 8"
"POINT (20.89723 44.00873)","450",Plaza,"1080, 11, 1111, 20, 26, 8"
"POINT (20.89929 44.01203)","451",Erdoglija,"11, 1111, 18, 19, 20, 7"
"POINT (20.90197 44.01459)","452",Erdoglijski Potok,"1080, 11, 1111, 18, 19, 20, 26, 7, 8"
"POINT (20.90711 44.01674)","453",Park,"1080, 11, 1111, 18, 19, 20, 26, 7, 8"
"POINT (20.90933 44.0198)","454",Tehnička Škola,"1080, 11, 1111, 18, 19, 20, 26, 7, 8"
"POINT (21.00768 43.92715)","455",Pčelički Put,"600"
"POINT (20.96799 44.00818)","456",Živkovići,"1080, 8"
"POINT (20.96618 44.00534)","457",Izvor,"1080, 8"
"POINT (20.95504 44.01578)","458",Trafo,"1080, 8"
"POINT (20.96052 44.01494)","459",Spomenik,"1080, 8"
"POINT (20.95003 44.01883)","460",Škola,"1080, 8"
"POINT (20.88622 44.02245)","461",Galerija,"15, 17, 602, 6020, 6021, 603"
"POINT (20.87508 44.02405)","462",Hotel,"15, 602, 6020, 6021, 603"
"POINT (20.92309 44.01575)","463",Roda Centar,"18, 19, 7, 9"
"POINT (20.92611 44.02091)","464",Servis,"18, 19, 7, 9"
"POINT (20.92762 44.02339)","465",Mlekara,"18, 19, 7, 9"
"POINT (20.92907 44.02587)","466",Institut Ka Bozmanu,"1111, 18, 9"
"POINT (20.93031 44.0297)","467",Data Centar,"1111, 18, 9"
"POINT (20.93662 44.03833)","468",Bozman Raskrsnica,"18, 9"
"POINT (21.03388 43.94911)","469",Crkva,"600"
"POINT (20.94369 44.04281)","470",Aksića Kuće,"9"
"POINT (20.94771 44.04535)","471",Jovanovac Raskrsnica,"9"
"POINT (20.95271 44.05002)","472",Mesna Kancelarija,"9"
"POINT (20.95881 44.05187)","473",Brkića Kuća,"9"
"POINT (20.96464 44.05488)","474",Igraliste,"9"
"POINT (20.97231 44.0578)","475",Prodavnica,"9"
"POINT (20.9768 44.05992)","476",Trafo,"9"
"POINT (21.02842 43.94908)","477",Raskrsnica,"600"
"POINT (20.8959 43.97691)","478",Vasiljevići,"10, 25"
"POINT (20.89267 43.981)","479",Branko Perisić Badža,"10, 25"
"POINT (20.89134 43.98308)","480",Erdeč 1 /Ambulanta/,"10, 25"
"POINT (20.89054 43.98859)","481",Erdeč Trafo,"10, 25"
"POINT (20.88887 43.99087)","482",Prodavnica,"10, 25"
"POINT (20.88845 43.99418)","483",Pruga,"10, 25, 612"
"POINT (20.89095 43.99814)","484",Institut,"10, 25, 612"
"POINT (21.01638 43.95279)","485",Velika Jaruga,"600"
"POINT (20.94001 44.01478)","486",Česma,"24"
"POINT (20.9431 44.01596)","487",Novo Naselje,"24"
"POINT (20.94315 44.01398)","488",Milovan Pavlović Mipa,"24"
"POINT (20.94521 44.01037)","489",Košutnjak Brdo,"24"
"POINT (21.01028 43.94249)","490",Boškova Kuća,"600"
"POINT (20.88381 44.00762)","491",Bagremar,"1080, 11, 1111, 26, 8"
"POINT (20.87896 44.00708)","492",Prodavnica Kružni Put,"11, 1111, 26, 8"
"POINT (20.87262 44.00748)","493",Nova Škola,"11, 1111, 26, 8"
"POINT (20.86886 44.00564)","494",Velika Krivina,"11, 1111"
"POINT (20.87584 44.00197)","495",Porta Zapis,"11, 1111"
"POINT (20.87159 44.00354)","496",Stanovljansko Igralište,"11, 1111"
"POINT (20.88189 44.00088)","497",Stara Škola,"11, 1111"
"POINT (20.88535 43.99901)","498",Stanovo Semafor,"1110, 1112"
"POINT (20.86559 44.02542)","499",Treptač,"15, 602, 6020, 6021, 603"
"POINT (20.8614 44.02601)","500",Škola,"15, 602, 6020, 6021, 603"
"POINT (20.85801 44.02651)","501",Poskurički Put,"15, 602, 6020, 6021, 603"
"POINT (20.85162 44.02743)","502",Crkva,"15, 602, 6020, 6021, 603"
"POINT (20.84809 44.02793)","503",Šumarička Ravan,"15, 602, 6020, 6021, 603"
"POINT (20.84264 44.02872)","504",Vojska,"15, 602, 6020, 6021, 603"
"POINT (20.83556 44.02974)","505",Stari Hrast,"15, 602, 6020, 6021, 603"
"POINT (20.82745 44.03146)","506",Divostin,"15, 602, 6020, 6021, 603"
"POINT (20.82087 44.03125)","507",Pejovići,"15, 602, 6020, 6021, 603"
"POINT (20.81285 44.03296)","508",Drača,"15, 602, 6020, 6021, 603"
"POINT (20.80903 44.03571)","509",Spomenik,"15, 602, 6020, 6021, 603"
"POINT (20.80904 44.03996)","510",Vikend Naselje,"15, 602, 6020, 6021, 603"
"POINT (20.81923 43.97568)","511",Đuriselo Raskrsnica,"610, 6100"
"POINT (20.81477 43.97671)","512",Đuriselo Igralište,"610, 6100"
"POINT (20.87058 43.98712)","513",Prodavnica,"16"
"POINT (20.87377 43.98827)","514",Škola,"16"
"POINT (20.80605 43.97895)","515",Đuriselo Dom,"610, 6100"
"POINT (20.91375 43.96531)","516",Bojanići Raskrsnica,"17"
"POINT (20.83425 43.98398)","517",Drenovac Raskrsnica 1,"610"
"POINT (20.82966 43.98822)","518",Pirevo 1,"610"
"POINT (20.82336 43.98905)","519",Auto Otpad 1,"610"
"POINT (20.81448 43.98816)","520",Polje 1,"610"
"POINT (20.81046 43.98949)","521",Lugovi 1,"610"
"POINT (20.79934 43.99363)","522",Štale 1,"610"
"POINT (20.78467 44.06319)","523",Vinogradi,"603"
"POINT (20.79073 44.06421)","524",Popova Kuća,"603"
"POINT (20.79438 44.06653)","525",D.Grbice Igralište,"603"
"POINT (20.9102 43.97141)","526",Škola,"17"
"POINT (20.78762 44.07204)","527",Česma,"603"
"POINT (20.79005 44.07518)","528",Raskrsnica,"603"
"POINT (20.796 44.07755)","529",Gornje Grbice Škola,"603"
"POINT (20.97996 44.0618)","530",Potok,"9"
"POINT (20.98004 44.06847)","531",Gornja Mala,"9"
"POINT (20.97676 44.07044)","532",Škola,"9"
"POINT (20.97508 44.07575)","533",Miloševića Brdo,"9"
"POINT (20.97131 44.07591)","534",Milosavljevići Raskrsnica,"9"
"POINT (20.96051 44.07583)","535",Milosavljevići,"9"
"POINT (20.95307 44.07428)","536",Živadinovići,"9"
"POINT (20.79612 43.981)","537",Živadinovići,"610, 6100"
"POINT (20.86811 44.00708)","538",Višnjak Raskrsnica,"1110, 1112, 8"
"POINT (20.86753 44.01193)","539",Prodavnica Višnjak,"1110, 1112, 8"
"POINT (20.78773 44.0456)","540",Ženski Raj,"602, 6020, 6021, 603"
"POINT (20.78285 44.05147)","541",Grbice Raskrsnica,"602, 6020, 6021, 603"
"POINT (20.76514 44.05057)","542",Kutlovo Stovariste,"602, 6020, 6021"
"POINT (20.98998 44.06112)","543",Korman Kamenolom,"1"
"POINT (20.99792 44.07055)","544",Kapovac,"1"
"POINT (21.00026 44.07429)","545",Igraliste,"1"
"POINT (21.01044 44.06427)","546",Raskrsnica Cerjak,"1"
"POINT (20.76186 44.04626)","547",Kutlovo,"602, 6020, 6021"
"POINT (20.87735 44.0723)","548",Desimirovac R. Pumpa,"16"
"POINT (20.88324 44.07438)","549",Bapska Mala,"16"
"POINT (20.88805 44.07385)","550",Gornja Mala,"16"
"POINT (20.89375 44.07416)","551",Živaljevići,"16"
"POINT (20.75001 44.03971)","552",Rogojevac,"602, 6020, 6021"
"POINT (20.74176 44.04171)","553",Rogojevac Crkva,"602, 6020"
"POINT (20.93255 43.99546)","554",Koš,"1030, 3"
"POINT (20.92874 43.99469)","555",Dom Zdravlja,"1030, 3"
"POINT (20.72788 44.0463)","556",Kikojevac I,"602, 6020"
"POINT (20.95067 44.02875)","557",Iris,"14, 6"
"POINT (20.71581 44.05112)","558",Kikojevac,"602, 6020"
"POINT (20.92325 44.01336)","559",Hala Jezero 2,"14, 602, 6020, 6021, 603, 606, 6060, 608, 609, 6090, 613"
"POINT (20.70856 44.05145)","560",Dobrača Raskrsnica,"602, 6020"
"POINT (20.70752 44.06257)","561",Tanasijevići,"602"
"POINT (20.70655 44.06995)","562",Dobrača Dom,"602"
"POINT (20.71555 44.06741)","563",Trafo,"602"
"POINT (20.89822 44.03283)","564",Belodrimska Raskrsnica,"1030, 19, 3"
"POINT (20.70879 44.08256)","565",Đurđevići Raskrsnica,"602"
"POINT (20.70466 44.0902)","566",Lukovići,"602"
"POINT (20.69244 44.09933)","567",Ugljarevac,"602"
"POINT (20.68559 44.10101)","568",Ugljarevac Raskrsnica,"602"
"POINT (20.88308 43.99128)","569",Rakovička Raskrsnica,"612"
"POINT (20.88301 43.98722)","570",Donje Polje,"612"
"POINT (20.93999 43.98146)","571",Julin Dućan,"1030"
"POINT (20.83414 44.05834)","572",Katanića Breg,"609, 6090"
"POINT (20.93415 43.98711)","573",Kod Koša,"1030"
"POINT (20.67796 44.10192)","574",Raketna Stanica,"602"
"POINT (20.67295 44.09933)","575",Perišina Kuća,"602"
"POINT (20.67125 44.09125)","576",Ramaća Dom,"602"
"POINT (20.92036 44.02249)","577",Univerzitet,"20"
"POINT (20.90697 44.03829)","578",Mlavska,"19"
"POINT (20.90409 44.03551)","579",Betonjerka,"19"
"POINT (20.90725 44.03448)","580",Tenkodrom,"19"
"POINT (20.90101 44.03323)","581",Vodoterm,"19"
"POINT (20.8902 44.00376)","582",Ilidenska,"1080, 11, 1111, 26, 8"
"POINT (20.88062 44.06814)","583",Vikend Naselje Desimirovac,"16, 606, 6060, 608, 611, 613"
"POINT (20.96698 44.01285)","584",Stara Opstina Raskrsnica,"1080, 8"
"POINT (20.67915 44.0772)","585",Vasovići,"602"
"POINT (20.92695 44.04591)","586",Kikindska Ka Petrovcu,"18"
"POINT (20.89955 44.07648)","587",Resnik Raskrsnica,"16"
"POINT (20.89343 44.05837)","588",Ruski Spomenik Okretnica,"25"
"POINT (20.94377 43.99732)","589",Viktora Bubnja,"26"
"POINT (20.93491 44.00397)","590",Bresnički Do,"26"
"POINT (20.93986 44.00201)","593",Skver,"26"
"POINT (20.930666 44.01954)","594",Metro Kruzni Tok,"1111, 1112"
"POINT (20.96187 44.03306)","595",Grujina Prodavnica,"1, 10, 607"
"POINT (20.96209 44.03306)","596",Grujina Prodavnica,"1, 10, 607"
"POINT (20.85847 44.09946)","597",Cerovac Dom,"606, 6060, 611, 613"
"POINT (20.85005 44.10402)","598",Cerovac Raskrsnica,"606, 6060, 611, 613"
"POINT (20.84462 44.10078)","599",Cerovac Selo 2,"6110"
"POINT (21.04247 43.94562)","600",Velika Sugubina,"600"
"POINT (21.01656 44.00364)","601",Bukorovac,"601"
"POINT (20.64747 44.07258)","602",Kamenica,"602, 6020"
"POINT (20.79503 44.07958)","603",Donje Grbice Prodavnica,"603"
"POINT (20.93302 44.12247)","604",Resnik,"604"
"POINT (20.95069 43.86921)","605",Dulene,"605"
"POINT (20.66525 44.15202)","606",Stragari,"606, 6060"
"POINT (21.0992 44.05925)","607",Donje Komarice,"607"
"POINT (20.72836 44.08877)","608",Mala Vrbica,"6090, 613"
"POINT (20.77369 44.09915)","609",Pajazitovo,"609, 6090, 613"
"POINT (20.7971 43.99642)","610",Drenovac,"610"
"POINT (20.81594 44.10733)","611",Lužnice,"611, 6110, 613"
"POINT (20.83917 44.16864)","612",Jarušice Kusovac,"608"
"POINT (20.79543 43.94718)","613",Krejina Kafana,"1"
"POINT (20.94387 43.99511)","614",Stovarište,"26"
"POINT (20.84411 44.09704)","615",Cerovac Okretnica,"6110"
"POINT (20.84111 44.10896)","616",Puavice,"606, 6060, 611, 613"
"POINT (20.83869 44.11384)","617",Lužnice Raskrsnica,"606, 6060"
"POINT (20.8702 44.08045)","618",Mrkojevac,"606, 6060, 608, 611, 613"
"POINT (20.86482 44.09042)","619",Stari Mlin,"606, 6060, 608, 611, 613"
"POINT (20.98276 43.9892)","620",Jabučje Raskrsnica,"601"
"POINT (20.98862 43.98729)","621",Groblje,"601"
"POINT (20.9962 43.98803)","622",Mujina Kuća,"601"
"POINT (21.00135 43.98935)","623",Škola,"601"
"POINT (21.0089 43.99689)","624",Kovačnica,"601"
"POINT (20.99446 44.04918)","625",Zadruga,"607"
"POINT (20.99705 44.04405)","626",Kormanski Put Mala Reka,"607"
"POINT (21.00131 44.04098)","627",Dolina Kuća,"607"
"POINT (20.82425 44.12383)","628",Vila Vera,"606, 6060"
"POINT (21.02816 44.04191)","629",Rajkin Kamen,"607"
"POINT (21.04236 44.04274)","630",Jocića Kuća,"607"
"POINT (21.05339 44.04376)","631",Gornja Mala,"607"
"POINT (21.06371 44.05156)","632",Škola,"607"
"POINT (21.07481 44.05402)","633",Stublina,"607"
"POINT (21.09036 44.05533)","634",Kusača,"607"
"POINT (20.80882 44.13406)","635",Kožuar,"606, 6060"
"POINT (20.96787 43.93035)","636",Orašje Trafo,"605"
"POINT (20.96848 43.92432)","637",Selimirova Kuća,"605"
"POINT (20.97035 43.91504)","638",Groblje,"605"
"POINT (20.97496 43.90581)","639",Potkivač,"605"
"POINT (20.97503 43.90053)","640",Mesna Kancelarija,"605"
"POINT (20.97984 43.90023)","641",Dulekana,"605"
"POINT (20.99062 43.90034)","642",Štale,"605"
"POINT (20.98578 43.89482)","643",Raskrsnica Denkovac,"605"
"POINT (20.97402 43.8898)","644",Filipovića Kuća,"605"
"POINT (20.95591 43.8851)","645",Maksimovića Kuća,"605"
"POINT (21.05745 44.04866)","646",Nastića Kuće,"607"
"POINT (20.92561 44.00741)","647",Lekina Bara,"26"
"POINT (20.78393 44.13677)","648",Čumić Pošta,"606, 6060"
"POINT (20.76347 44.13633)","649",Kremenjača,"606, 6060"
"POINT (20.92989 44.00937)","650",Silos,"26"
"POINT (20.7427 44.14308)","651",Svetinja,"606, 6060"
"POINT (20.72659 44.15399)","652",Petrovići,"606, 6060"
"POINT (20.71306 44.16355)","653",Dosina Kuća,"606, 6060"
"POINT (20.70723 44.16875)","654",Vlakča,"606, 6060"
"POINT (20.6897 44.16189)","655",Kotraža,"606, 6060"
"POINT (20.67663 44.15979)","656",Koletina,"606, 6060"
"POINT (20.66771 44.15731)","657",Azbest Pumpa,"606, 6060"
"POINT (20.93469 44.00844)","658",Južna Obilaznica,"26"
"POINT (20.83834 44.11363)","659",Lužnice Raskrsnica,"611, 613"
"POINT (20.83031 44.11079)","660",Zadruga,"611, 613"
"POINT (21.0105 44.03381)","661",Gaj,"607"
"POINT (21.01641 44.03299)","662",Parlog,"607"
"POINT (21.02089 44.03178)","663",D. Komarice Raskrs.,"607"
"POINT (21.02482 44.02811)","664",Gašina Kuća,"607"
"POINT (21.05744 44.04877)","665",Nastića Kuće,"607"
"POINT (20.95624 43.98177)","666",Lepino Brdo,"13, 14"
"POINT (20.82542 44.10743)","667",Kafana,"611, 613"
"POINT (20.80256 44.1067)","668",Katanići,"613"
"POINT (20.91265 44.0421)","669",Petrovac Igralište,"2, 604"
"POINT (20.79452 44.10388)","670",Jeftići,"613"
"POINT (20.96291 43.95451)","671",Donja Sabanta,"600, 605"
"POINT (20.93362 44.07308)","672",Novi Milanovac,"604"
"POINT (20.83841 44.05353)","673",Šljivovac,"609, 6090"
"POINT (20.80156 44.04052)","674",Drača Brdo,"15, 602, 6020, 6021, 603"
"POINT (20.8823 44.08441)","675",Zapis Ka Desimirovcu,"16"
"POINT (20.88117 44.0868)","676",Bapska Mala Okretnica,"16"
"POINT (20.92895 43.98922)","677",Trafo Okretnica,"3"
"POINT (20.78067 44.09968)","678",Gelovića Kuće,"613"
"POINT (20.67656 44.15988)","679",Koletina,"606, 6060"
"POINT (20.79586 44.08981)","680",Rečani,"609, 6090"
"POINT (20.78227 44.09739)","681",Glavica,"609, 6090"
"POINT (20.8811 44.02338)","682",Milanovački Put 2,"17"
"POINT (20.88366 44.02756)","683",Šumaričko Jezero,"17"
"POINT (20.89334 44.02614)","684",Hrvatski Spomenik,"17"
"POINT (20.84888 44.04241)","685",Đorđevića Raskrsnica,"609, 6090"
"POINT (20.75757 44.10331)","686",Mironić,"6090, 613"
"POINT (20.72899 44.11351)","687",Krečane,"6090, 613"
"POINT (20.72854 44.10588)","688",Prodavnica Veliki Šenj,"6090, 613"
"POINT (20.72694 44.09828)","689",V. Šenj Škola,"6090, 613"
"POINT (20.72776 44.09076)","690",Markovića Kuće,"6090, 613"
"POINT (20.78768 44.10478)","691",Mali Šenj,"613"
"POINT (20.94179 43.99935)","692",Grada Piteštija 76,"26"
"POINT (20.94365 43.99801)","693",Stara Samoposluga,"26"
"POINT (20.82727 44.07308)","694",Selište,"609, 6090"
"POINT (20.82336 44.07638)","695",Selište Mz,"609, 6090"
"POINT (20.80192 44.08893)","696",G. Grbice Most,"609, 6090"
"POINT (20.8099 43.96277)","697",Goločelo,"1"
"POINT (20.92433 44.05045)","698",Donja Mala Ka Petrovcu,"18"
"POINT (20.85506 44.01597)","699",Okretnica,"26"
"POINT (20.85585 44.01267)","700",Hala,"26"
"POINT (20.85772 44.01097)","701",Staro Selo,"26"
"POINT (20.85942 44.00907)","702",Crkva,"26"
"POINT (20.86351 44.0067)","703",Koš,"26"
"POINT (20.87122 44.01355)","704",Fazanerija,"1110, 1112"
"POINT (20.87783 44.01014)","705",Vodovod,"1110, 1112"
"POINT (20.88068 44.00925)","706",Mileve Rajčević,"1110, 1112"
"POINT (20.8798 44.00726)","707",Raskrsnica Kružni Put,"1110, 1112"
"POINT (20.71185 44.07615)","708",Dud,"602"
"POINT (20.97343 43.94872)","709",Lipar Raskrsnica,"600, 605"
"POINT (20.98227 44.08938)","710",Milatovac,"9"
"POINT (20.973375 44.024236)","711",Maršić Okretnica,
"POINT (20.98064 44.07669)","712",Damljanovići,"9"
"POINT (20.98331 44.08012)","713",Kostići Cvetojevac,"9"
"POINT (20.923301 44.025793)","714",Palata Pravde,"7"
"POINT (20.97859 43.94375)","715",Orašje Raskrsnica,"600, 605"
"POINT (21.00352 43.94126)","718",Gornja Sabanta 2,"600"
"POINT (20.88402 43.99363)","719",Stara Ciglana,"612"
"POINT (20.85418 43.96709)","720",Vikend Naselje,"612"
"POINT (20.8543 43.95525)","721",Gvozdenovići Trafo,"612"
"POINT (20.86661 44.13423)","722",Vikend Naselje Ka Selu,"608"
"POINT (20.85736 44.14212)","723",Spomenik Ka Selu,"608"
"POINT (20.85486 44.15103)","724",G.Jarušice Dom Ka Selu,"608"
"POINT (20.85054 44.15438)","725",Trafo Ka Selu,"608"
"POINT (20.65554 44.0548)","726",Glogovac,"602, 6020"
"POINT (20.65167 44.0662)","727",Kamenica Škola,"602, 6020"
"POINT (21.00983 43.93661)","730",Sušara,"600"
"POINT (20.864431 44.120794)","731",Simens,"608"
"POINT (20.857562 44.122529)","732",Mind,"608"
"POINT (20.861362 44.117833)","733",Simens 2,"608"
"POINT (20.97692 43.98967)","735",Vikend Naselje 108,"601"
"POINT (20.78891 43.98289)","736",Vinjage,"610, 6100"
"POINT (20.9319 44.08013)","740",Pavićevići,"604"
"POINT (20.93205 44.08443)","741",Raskrsnica,"604"
"POINT (20.93375 44.09826)","742",Cerjak,"604"
"POINT (20.94125 44.10227)","743",Potok,"604"
"POINT (20.93199 44.10565)","744",Žikina Kuća 2,"604"
"POINT (20.94087 44.11088)","745",Mlin,"604"
"POINT (20.94233 44.11679)","746",Trafo,"604"
"POINT (20.86431 44.09356)","747",Tabla Rača Ka Rači,"608"
"POINT (21.00768 43.92692)","755",Pčelički Put,"600"
"POINT (20.88064 44.00655)","760",Okretnica Bagremar,"1080"
"POINT (20.88299 44.00439)","761",M.Obradovića 65,"1080"
"POINT (20.8987 44.03094)","763",Škola,
"POINT (21.03394 43.94906)","769",Crkva Velika Sugubina 2,"600"
"POINT (20.934402 44.027451)","771",Nikom Ka Centru,"1111"
"POINT (20.93192 44.02423)","772",Podvoznjak Ka Centru,"1111"
"POINT (20.93104 43.99059)","774",Bresnica Crkva,"1030, 3"
"POINT (20.88228 44.08449)","775",Zapis Ka Mali,"16"
"POINT (21.02829 43.94906)","777",Raskrsnica 2,"600"
"POINT (21.01647 43.95281)","785",Velika Jaruga 2,"600"
"POINT (21.01018 43.94237)","790",Boškova Kuća 2,"600"
"POINT (20.6829 44.07207)","793",Most,"602"
"POINT (20.68721 44.06373)","794",Garaža,"602"
"POINT (20.94382 43.99504)","795",Stovarište,"26"
