idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020207IND01;00;2018;70041;Ариље;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);657;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);18;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);22;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);21;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);80;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);296;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);163;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);48;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);10;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);657;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);18;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);21;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);21;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);80;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);296;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);163;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);48;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);10;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70041;Ариље;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;235;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;15;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;75;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;103;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;35;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;192;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;15;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;67;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;103;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;43;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;35;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);385;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);5;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);105;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);183;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);47;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);42;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);385;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);5;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);105;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);183;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);47;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);42;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70050;Бабушница;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70068;Бајина Башта;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1472;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70068;Бајина Башта;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70068;Бајина Башта;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70068;Бајина Башта;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;33;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70068;Бајина Башта;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;101;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70068;Бајина Башта;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;40;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70068;Бајина Башта;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;116;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70068;Бајина Башта;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;21;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70068;Бајина Башта;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70068;Бајина Башта;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
