idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190402IND03;K1;2022;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;142.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2022;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;131.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;108.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;79.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;106.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;108;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;110.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;129;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;117.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;117.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;105;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K2;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;125;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2008;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;82.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2008;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;116.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2008;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;139.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2008;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;135.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;113;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;99.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;109.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2008;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;157.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;94.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2009;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;138.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2009;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;90.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;95.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2009;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;95.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;89.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;89.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;103.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2009;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;104.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;114.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;112.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;121.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;102.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;109.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;164.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;109.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;101.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;116.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;104.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;103.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;110;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;99.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;99.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;88;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;95.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;115.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;107.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;105.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;101.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;106.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;105.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;101.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;121.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;98.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;110.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;103.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;112.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;101.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;101.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;107.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;110.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;102.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;95.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;100.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;88.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;100.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;100.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;101.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;107.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;100.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;107.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;96.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;108.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;118.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;109.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;110.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;109.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;107.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;109.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;127.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;109.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;99.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;109.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;109.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;109.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;109.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;114.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;114.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;112.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;107.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;103.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;107.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;113.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;108.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;96.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;116.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;102.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;95.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;103.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;101;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2018;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;102.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;103.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2018;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;104.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;100;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;109.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2018;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;111.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2018;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;117.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;105.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;106.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;102.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;105.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;115.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;121.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;103.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;114.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;97;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;97.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;96.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;102.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;97.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;76.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;78.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;102.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
