idindikator;mes;god;IDTer;nTer;IDTraziPosao;nTraziPosao;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021504IND01;K2;2014;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;26.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;343.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;91.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;96.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;100.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;54.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;182.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;48.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;50.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;52.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;30.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;161.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;42.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;46.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;48.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;24;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2014;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2014;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2014;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2014;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2014;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;542.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;193.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;119;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;155;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;74.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;272.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;112.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;62.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;71.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;27.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS11;Београдски регион;0;Укупно;135.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;56.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;32.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;35.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;11.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS12;Регион Војводине;0;Укупно;136.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;55.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;29.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;35.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;16;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;269.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;81.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;56.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;83.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;46.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;151.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;43.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;33.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;47.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;27.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;117.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;38.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;23.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;36.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;19.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2015;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2015;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2015;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2015;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2015;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;495.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;163.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;108.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;146.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;76.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;256.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;89.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;61.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;71.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;33.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS11;Београдски регион;0;Укупно;121.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;41;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;27.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;38.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;14.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS12;Регион Војводине;0;Укупно;135;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;48.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;33.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;33.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;19.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;238.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;74;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;47;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;74.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;43.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;136.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;43.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;26.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;42.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;24.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;102.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;30.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;20.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;32.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;18.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2016;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2016;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2016;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2016;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2016;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;384.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;143.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;71.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;105.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;63.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS1;СРБИЈА – СЕВЕР;0;Укупно;184.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;79.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;34.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;47.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;23.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS11;Београдски регион;0;Укупно;98;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;38.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;17.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;29.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;12.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS12;Регион Војводине;0;Укупно;86.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;40.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;17.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;17.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;10.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS2;СРБИЈА – ЈУГ;0;Укупно;199.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;64.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;36.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;58.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;40.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS21;Регион Шумадије и Западне Србије;0;Укупно;109.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;34.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;20.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;31;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;22.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS22;Регион Јужне и Источне Србије;0;Укупно;90.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;29.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;15.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;27.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;17.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2017;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2017;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2017;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2017;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2017;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;391.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;148.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;72.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;97.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;73.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2018;RS1;СРБИЈА – СЕВЕР;0;Укупно;168;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2018;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;71.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2018;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;32.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K2;2018;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;40.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
