idindikator;mes;god;IDIntervalKPZ;nIntervalKPZ;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020505IND01;00;2018;2_10_19;10<=ха<20;70637;Коцељева;2;број газдинстава;167;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70637;Коцељева;2;број газдинстава;28;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70637;Коцељева;2;број газдинстава;23;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70637;Коцељева;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70637;Коцељева;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70645;Крагујевац;2;број газдинстава;1369;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70645;Крагујевац;2;број газдинстава;62;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70645;Крагујевац;2;број газдинстава;61;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70645;Крагујевац;2;број газдинстава;218;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70645;Крагујевац;2;број газдинстава;424;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70645;Крагујевац;2;број газдинстава;344;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70645;Крагујевац;2;број газдинстава;174;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70645;Крагујевац;2;број газдинстава;74;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70645;Крагујевац;2;број газдинстава;11;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70645;Крагујевац;2;број газдинстава;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70645;Крагујевац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70653;Краљево;2;број газдинстава;2054;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70653;Краљево;2;број газдинстава;42;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70653;Краљево;2;број газдинстава;47;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70653;Краљево;2;број газдинстава;267;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70653;Краљево;2;број газдинстава;785;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70653;Краљево;2;број газдинстава;685;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70653;Краљево;2;број газдинстава;182;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70653;Краљево;2;број газдинстава;42;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70653;Краљево;2;број газдинстава;3;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70653;Краљево;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70653;Краљево;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70661;Крупањ;2;број газдинстава;1866;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70661;Крупањ;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70661;Крупањ;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70661;Крупањ;2;број газдинстава;173;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70661;Крупањ;2;број газдинстава;1138;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70661;Крупањ;2;број газдинстава;498;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70661;Крупањ;2;број газдинстава;55;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70661;Крупањ;2;број газдинстава;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70661;Крупањ;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70661;Крупањ;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70661;Крупањ;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70670;Крушевац;2;број газдинстава;1539;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70670;Крушевац;2;број газдинстава;24;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70670;Крушевац;2;број газдинстава;118;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70670;Крушевац;2;број газдинстава;276;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70670;Крушевац;2;број газдинстава;694;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70670;Крушевац;2;број газдинстава;365;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70670;Крушевац;2;број газдинстава;51;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70670;Крушевац;2;број газдинстава;10;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70670;Крушевац;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70670;Крушевац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70670;Крушевац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70688;Куршумлија;2;број газдинстава;203;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70688;Куршумлија;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70688;Куршумлија;2;број газдинстава;16;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70688;Куршумлија;2;број газдинстава;9;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70688;Куршумлија;2;број газдинстава;63;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70688;Куршумлија;2;број газдинстава;92;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70688;Куршумлија;2;број газдинстава;21;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70688;Куршумлија;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70688;Куршумлија;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70688;Куршумлија;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70688;Куршумлија;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70696;Кучево;2;број газдинстава;418;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70696;Кучево;2;број газдинстава;37;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70696;Кучево;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70696;Кучево;2;број газдинстава;14;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70696;Кучево;2;број газдинстава;147;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70696;Кучево;2;број газдинстава;131;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70696;Кучево;2;број газдинстава;59;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70696;Кучево;2;број газдинстава;27;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70696;Кучево;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70696;Кучево;2;број газдинстава;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70696;Кучево;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70700;Лајковац;2;број газдинстава;91;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70700;Лајковац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70700;Лајковац;2;број газдинстава;8;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70700;Лајковац;2;број газдинстава;5;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70700;Лајковац;2;број газдинстава;27;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70700;Лајковац;2;број газдинстава;21;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70700;Лајковац;2;број газдинстава;30;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70700;Лајковац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70700;Лајковац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70700;Лајковац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70700;Лајковац;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70718;Лебане;2;број газдинстава;920;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70718;Лебане;2;број газдинстава;14;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70718;Лебане;2;број газдинстава;77;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70718;Лебане;2;број газдинстава;154;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70718;Лебане;2;број газдинстава;505;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70718;Лебане;2;број газдинстава;156;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
