idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K2;2018;121376;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K2;2020;125910;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K2;2019;125146;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K2;2021;132581;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K2;2022;134224;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K3;2016;116848;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K2;2023;135844;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K3;2017;119406;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K3;2018;122297;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K3;2020;128881;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K3;2019;124971;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K3;2021;132813;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K3;2022;134486;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K4;2016;117582;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K3;2023;136129;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K4;2017;120103;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K4;2018;123564;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K4;2020;131254;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K4;2019;126220;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K4;2021;133389;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K4;2022;136846;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K4;2023;47501;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS11;Београдски регион;K4;2023;136802;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K4;2022;46966;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K4;2021;46551;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K4;2020;44962;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K4;2019;43506;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K4;2018;38575;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K4;2017;34992;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K4;2016;33712;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K3;2023;47379;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K3;2022;47069;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K3;2021;46724;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K3;2020;44566;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K3;2019;42242;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K3;2018;37327;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K3;2017;34819;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K3;2016;34102;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K2;2023;47332;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K2;2022;47139;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K2;2021;46193;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K2;2020;43981;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K2;2019;40561;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K2;2018;36225;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K2;2017;34368;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K2;2016;33418;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K1;2024;47764;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);P;Претходни податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K1;2023;46869;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K1;2022;46399;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K1;2021;44666;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K1;2020;43337;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K1;2019;39368;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K1;2018;35015;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K1;2017;32990;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;F;F - Грађевинарство;RS11;Београдски регион;K1;2016;31830;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K1;2017;8157;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K1;2016;7128;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K1;2018;8285;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K1;2019;8778;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K1;2021;8944;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K1;2020;8874;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K1;2022;9125;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K1;2023;9230;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K2;2016;7150;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K1;2024;9188;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);P;Претходни податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K2;2017;8260;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K2;2018;8261;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K2;2020;8712;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K2;2019;8748;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K2;2021;9010;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K2;2022;9341;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K3;2016;6976;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K2;2023;9181;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K3;2017;8047;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K3;2018;8307;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K3;2020;8850;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K3;2019;8790;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K3;2021;9136;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K3;2022;9344;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K4;2016;7811;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K3;2023;9096;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K4;2017;8304;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS11;Београдски регион;K4;2018;8594;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
