idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2022;2;индекс (децембар претходне године = 100);104.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2022;3;индекс (исти месец претходне године = 100);113.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2022;4;индекс (просек претходне године = 100);113.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);113.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2022;6;индекс - јануар-текући месец (просек претходне године = 100);113.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2022;1;индекс (претходни месец = 100);103.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2022;2;индекс (децембар претходне године = 100);103.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2022;3;индекс (исти месец претходне године = 100);115.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2022;4;индекс (просек претходне године = 100);118.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);115.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2022;6;индекс - јануар-текући месец (просек претходне године = 100);118.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);121.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);102.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);121.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);102.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);98;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);98;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);114;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);99.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);114;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);99.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);98.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);98.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);123.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);123.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);97.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);97.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);98.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);90.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);98.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);90.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);107.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);107.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);105.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);109.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);105.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);109.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);113.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);113.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);154.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);117.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);154.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);117.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);119.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);107;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);119.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);107;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);93;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);93;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);126;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);103.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);126;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);103.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);121.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);103.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);121.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);103.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);87.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);87.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);131.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);103.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);131.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);103.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);117.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);104.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);117.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);104.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);97.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);97.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);171;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);133.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);171;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);133.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);96.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);96.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);175.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);135.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);175.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);135.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2023;1;индекс (претходни месец = 100);99;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2023;2;индекс (децембар претходне године = 100);99;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2023;3;индекс (исти месец претходне године = 100);154.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2023;4;индекс (просек претходне године = 100);123.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);154.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2023;6;индекс - јануар-текући месец (просек претходне године = 100);123.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2024;1;индекс (претходни месец = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2024;2;индекс (децембар претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2024;3;индекс (исти месец претходне године = 100);60.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2024;4;индекс (просек претходне године = 100);95.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2024;5;индекс - јануар-текући месец (исти период претходне године = 100);60.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2024;6;индекс - јануар-текући месец (просек претходне године = 100);95.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2024;1;индекс (претходни месец = 100);96.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2024;2;индекс (децембар претходне године = 100);96.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2024;3;индекс (исти месец претходне године = 100);56.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2024;4;индекс (просек претходне године = 100);88.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2024;5;индекс - јануар-текући месец (исти период претходне године = 100);56.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2024;6;индекс - јануар-текући месец (просек претходне године = 100);88.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2024;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2024;2;индекс (децембар претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2024;3;индекс (исти месец претходне године = 100);55.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2024;4;индекс (просек претходне године = 100);95.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2024;5;индекс - јануар-текући месец (исти период претходне године = 100);55.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2024;6;индекс - јануар-текући месец (просек претходне године = 100);95.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2024;1;индекс (претходни месец = 100);101.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2024;2;индекс (децембар претходне године = 100);101.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2024;3;индекс (исти месец претходне године = 100);77.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
