idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2017;B-D;B-D - Индустрија укупно;173.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2015;B-D;B-D - Индустрија укупно;162.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2019;B-D;B-D - Индустрија укупно;329.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2018;B-D;B-D - Индустрија укупно;325.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2016;B-D;B-D - Индустрија укупно;286.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2017;B-D;B-D - Индустрија укупно;304.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2015;B-D;B-D - Индустрија укупно;278.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2014;B-D;B-D - Индустрија укупно;156.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2018;B-D;B-D - Индустрија укупно;207.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2016;B-D;B-D - Индустрија укупно;165.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2017;B-D;B-D - Индустрија укупно;189.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2015;B-D;B-D - Индустрија укупно;151.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2014;B-D;B-D - Индустрија укупно;271.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2020;B-D;B-D - Индустрија укупно;338.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2016;B-D;B-D - Индустрија укупно;96;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2017;B-D;B-D - Индустрија укупно;97.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2015;B-D;B-D - Индустрија укупно;82.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2014;B-D;B-D - Индустрија укупно;159.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2020;B-D;B-D - Индустрија укупно;201.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2019;B-D;B-D - Индустрија укупно;216.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2017;B-D;B-D - Индустрија укупно;286.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2015;B-D;B-D - Индустрија укупно;234.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2014;B-D;B-D - Индустрија укупно;85.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2020;B-D;B-D - Индустрија укупно;114;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2019;B-D;B-D - Индустрија укупно;110.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2018;B-D;B-D - Индустрија укупно;103.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;B-D;B-D - Индустрија укупно;512.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2014;B-D;B-D - Индустрија укупно;245;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2020;B-D;B-D - Индустрија укупно;315.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2019;B-D;B-D - Индустрија укупно;327.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2018;B-D;B-D - Индустрија укупно;310.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2016;B-D;B-D - Индустрија укупно;261.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;F;F - Грађевинарство;115.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;F;F - Грађевинарство;155.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;F;F - Грађевинарство;139;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;F;F - Грађевинарство;115.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;F;F - Грађевинарство;125.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;F;F - Грађевинарство;115.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2016;F;F - Грађевинарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2015;F;F - Грађевинарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2015;F;F - Грађевинарство;23.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2014;F;F - Грађевинарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2020;F;F - Грађевинарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2019;F;F - Грађевинарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2017;F;F - Грађевинарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2018;F;F - Грађевинарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2014;F;F - Грађевинарство;20.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2020;F;F - Грађевинарство;29.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2019;F;F - Грађевинарство;28.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2017;F;F - Грађевинарство;23.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2018;F;F - Грађевинарство;23.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2016;F;F - Грађевинарство;22.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2020;F;F - Грађевинарство;38.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2019;F;F - Грађевинарство;33.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2017;F;F - Грађевинарство;28.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2018;F;F - Грађевинарство;33.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2016;F;F - Грађевинарство;28.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2015;F;F - Грађевинарство;26.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2019;F;F - Грађевинарство;62;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2017;F;F - Грађевинарство;52.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2018;F;F - Грађевинарство;57.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2016;F;F - Грађевинарство;51.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2015;F;F - Грађевинарство;49.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2014;F;F - Грађевинарство;32;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2017;F;F - Грађевинарство;33;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2018;F;F - Грађевинарство;36.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2016;F;F - Грађевинарство;35.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2015;F;F - Грађевинарство;32.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2014;F;F - Грађевинарство;53;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;67.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2018;F;F - Грађевинарство;30.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2016;F;F - Грађевинарство;28.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2015;F;F - Грађевинарство;34.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2014;F;F - Грађевинарство;29.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2020;F;F - Грађевинарство;44.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2019;F;F - Грађевинарство;37.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2016;F;F - Грађевинарство;64.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2015;F;F - Грађевинарство;66.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2014;F;F - Грађевинарство;32.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2020;F;F - Грађевинарство;42.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2019;F;F - Грађевинарство;39.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2017;F;F - Грађевинарство;30.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;F;F - Грађевинарство;116.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2014;F;F - Грађевинарство;62.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;87.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2019;F;F - Грађевинарство;77;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2017;F;F - Грађевинарство;63.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2018;F;F - Грађевинарство;67.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;G-S;G-S - Услуге;1419.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;G-S;G-S - Услуге;1664.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;G-S;G-S - Услуге;1619.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;G-S;G-S - Услуге;1652.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;G-S;G-S - Услуге;1606.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;G-S;G-S - Услуге;1549;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2016;G-S;G-S - Услуге;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2015;G-S;G-S - Услуге;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2015;G-S;G-S - Услуге;265.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2014;G-S;G-S - Услуге;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2020;G-S;G-S - Услуге;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2018;G-S;G-S - Услуге;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2019;G-S;G-S - Услуге;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2017;G-S;G-S - Услуге;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2014;G-S;G-S - Услуге;251.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2020;G-S;G-S - Услуге;312.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2018;G-S;G-S - Услуге;307.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2019;G-S;G-S - Услуге;310.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2017;G-S;G-S - Услуге;309.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2016;G-S;G-S - Услуге;301.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2020;G-S;G-S - Услуге;380.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2018;G-S;G-S - Услуге;364.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2019;G-S;G-S - Услуге;375;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2017;G-S;G-S - Услуге;360.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2016;G-S;G-S - Услуге;352.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2015;G-S;G-S - Услуге;331.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2018;G-S;G-S - Услуге;671.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2019;G-S;G-S - Услуге;685.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2017;G-S;G-S - Услуге;670.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2016;G-S;G-S - Услуге;653.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2015;G-S;G-S - Услуге;597.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2014;G-S;G-S - Услуге;319.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2019;G-S;G-S - Услуге;397.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2017;G-S;G-S - Услуге;393.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2016;G-S;G-S - Услуге;380.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2015;G-S;G-S - Услуге;369.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2014;G-S;G-S - Услуге;571.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2020;G-S;G-S - Услуге;693.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2017;G-S;G-S - Услуге;543.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2016;G-S;G-S - Услуге;514.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2015;G-S;G-S - Услуге;478.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2014;G-S;G-S - Услуге;367.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2020;G-S;G-S - Услуге;408.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2018;G-S;G-S - Услуге;385.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2016;G-S;G-S - Услуге;895.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2015;G-S;G-S - Услуге;847.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2014;G-S;G-S - Услуге;481.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2020;G-S;G-S - Услуге;562.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2018;G-S;G-S - Услуге;562.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2019;G-S;G-S - Услуге;569.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;G-S;G-S - Услуге;1445;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
