idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND09;00;1961;70238;Сопот;76.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1961;70246;Стари град;32.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;70246;Стари град;39.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;70246;Стари град;40.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;70246;Стари град;34.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;70246;Стари град;31.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;70246;Стари град;32.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;70246;Стари град;28.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;70246;Стари град;21.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;70246;Стари град;37.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;70246;Стари град;23.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;70246;Стари град;31.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;70246;Стари град;25.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;70246;Стари град;31.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;70246;Стари град;21.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;70246;Стари град;20.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;70246;Стари град;22;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;70246;Стари град;14.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;70246;Стари град;20;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;70246;Стари град;19.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;70246;Стари град;19.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;70246;Стари град;19.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;70246;Стари град;18.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;70246;Стари град;29.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;70246;Стари град;19.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;70246;Стари град;16.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;70246;Стари град;14.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;70246;Стари град;12.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;70246;Стари град;18.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;70246;Стари град;16.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;70246;Стари град;13.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;70246;Стари град;5.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1992;70246;Стари град;10.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1993;70246;Стари град;23.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1994;70246;Стари град;14.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;70246;Стари град;18.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;70246;Стари град;8.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1997;70246;Стари град;5.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1998;70246;Стари град;11.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1999;70246;Стари град;2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2000;70246;Стари град;15.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2001;70246;Стари град;9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2002;70246;Стари град;7.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2003;70246;Стари град;14.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2004;70246;Стари град;8.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2005;70246;Стари град;6.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2006;70246;Стари град;4.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2007;70246;Стари град;8.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2008;70246;Стари град;6.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2009;70246;Стари град;1.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2010;70246;Стари град;5.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2011;70246;Стари град;3.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;70246;Стари град;3.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;70246;Стари град;5.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;70246;Стари град;1.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;70246;Стари град;5.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;70246;Стари град;1.70357751277683;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;70246;Стари град;1.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;70246;Стари град;3.96039603960396;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;70246;Стари град;3.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;70246;Стари град;2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2021;70246;Стари град;2.21238938053097;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2022;70246;Стари град;4.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2022;70254;Чукарица;3.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2021;70254;Чукарица;2.33236151603499;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;70254;Чукарица;2.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;70254;Чукарица;3.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;70254;Чукарица;7.07675557974959;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;70254;Чукарица;4.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;70254;Чукарица;6.23229461756374;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;70254;Чукарица;5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;70254;Чукарица;7.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;70254;Чукарица;3.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;70254;Чукарица;3.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2011;70254;Чукарица;4.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2010;70254;Чукарица;2.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2009;70254;Чукарица;7.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2008;70254;Чукарица;3.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2007;70254;Чукарица;7.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2006;70254;Чукарица;5.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2005;70254;Чукарица;5.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2004;70254;Чукарица;9.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2003;70254;Чукарица;3.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2002;70254;Чукарица;10.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2001;70254;Чукарица;6.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2000;70254;Чукарица;13.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1999;70254;Чукарица;9.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1998;70254;Чукарица;9.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1997;70254;Чукарица;12.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;70254;Чукарица;14.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;70254;Чукарица;15.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1994;70254;Чукарица;14.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1993;70254;Чукарица;13.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1992;70254;Чукарица;13.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;70254;Чукарица;13.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;70254;Чукарица;13.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;70254;Чукарица;21.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;70254;Чукарица;19.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;70254;Чукарица;13.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;70254;Чукарица;15.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;70254;Чукарица;17.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;70254;Чукарица;20.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;70254;Чукарица;18.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;70254;Чукарица;18.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;70254;Чукарица;19.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;70254;Чукарица;19.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;70254;Чукарица;17.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;70254;Чукарица;24.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;70254;Чукарица;19.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;70254;Чукарица;17.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;70254;Чукарица;26.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;70254;Чукарица;25.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;70254;Чукарица;24.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;70254;Чукарица;28.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;70254;Чукарица;25.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;70254;Чукарица;28.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;70254;Чукарица;27.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;70254;Чукарица;30.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;70254;Чукарица;29.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;70254;Чукарица;27.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;70254;Чукарица;30.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;70254;Чукарица;23.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;70254;Чукарица;46.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;70254;Чукарица;45.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1961;70254;Чукарица;50.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1961;70262;Блаце;51.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;70262;Блаце;57;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;70262;Блаце;59.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;70262;Блаце;47.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;70262;Блаце;54.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;70262;Блаце;23.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;70262;Блаце;37;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;70262;Блаце;14.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;70262;Блаце;33.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;70262;Блаце;35.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;70262;Блаце;36.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;70262;Блаце;31.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;70262;Блаце;30.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;70262;Блаце;34;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;70262;Блаце;23;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;70262;Блаце;23.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;70262;Блаце;52.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;70262;Блаце;24.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;70262;Блаце;22.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;70262;Блаце;17.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;70262;Блаце;8.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;70262;Блаце;21;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;70262;Блаце;25.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;70262;Блаце;28.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;70262;Блаце;27.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;70262;Блаце;10.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;70262;Блаце;31.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;70262;Блаце;17.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;70262;Блаце;48.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1992;70262;Блаце;11.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1993;70262;Блаце;7.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1994;70262;Блаце;7.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;70262;Блаце;7.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;70262;Блаце;54.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1997;70262;Блаце;19.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1998;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1999;70262;Блаце;17.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2000;70262;Блаце;8.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2001;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2002;70262;Блаце;8.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2003;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2004;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2005;70262;Блаце;10.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2006;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2007;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2008;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2009;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2010;70262;Блаце;15.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2011;70262;Блаце;16.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;70262;Блаце;12.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;70262;Блаце;12;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;70262;Блаце;13;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;70262;Блаце;12.1951219512195;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;70262;Блаце;12.6582278481013;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;70262;Блаце;14.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;70262;Блаце;15.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2021;70262;Блаце;15.3846153846154;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2022;70262;Блаце;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2022;70289;Богатић;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2021;70289;Богатић;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;70289;Богатић;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;70289;Богатић;12.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;70289;Богатић;4.83091787439614;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;70289;Богатић;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;70289;Богатић;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;70289;Богатић;10.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;70289;Богатић;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;70289;Богатић;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;70289;Богатић;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2011;70289;Богатић;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2010;70289;Богатић;4.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2009;70289;Богатић;7.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2008;70289;Богатић;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2007;70289;Богатић;7.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2006;70289;Богатић;11.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
