idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND03;00;2018;70173;Младеновац;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;0;Укупно;1;породично газдинство;16770;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;1;вредност у еврима 0-2000;1;породично газдинство;799;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;2;вредност у еврима 2000-4000;1;породично газдинство;1730;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;3;вредност у еврима 4000-8000;1;породично газдинство;3207;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;4;вредност у еврима 8000-15000;1;породично газдинство;4180;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;5;вредност у еврима 15000-25000;1;породично газдинство;3291;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;6;вредност у еврима 25000-50000;1;породично газдинство;2534;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;7;вредност у еврима 50000-100000;1;породично газдинство;911;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;8;вредност у еврима 100000-250000;1;породично газдинство;117;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;0;Укупно;2;правно лице;911;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;7;вредност у еврима 50000-100000;2;правно лице;154;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;8;вредност у еврима 100000-250000;2;правно лице;757;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70173;Младеновац;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70173;Младеновац;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;0;Укупно;0;Укупно;71;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70181;Нови Београд;1;вредност у еврима 0-2000;0;Укупно;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70181;Нови Београд;2;вредност у еврима 2000-4000;0;Укупно;2;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70181;Нови Београд;3;вредност у еврима 4000-8000;0;Укупно;21;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70181;Нови Београд;4;вредност у еврима 8000-15000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;5;вредност у еврима 15000-25000;0;Укупно;46;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70181;Нови Београд;6;вредност у еврима 25000-50000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;7;вредност у еврима 50000-100000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;8;вредност у еврима 100000-250000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;0;Укупно;1;породично газдинство;71;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70181;Нови Београд;1;вредност у еврима 0-2000;1;породично газдинство;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70181;Нови Београд;2;вредност у еврима 2000-4000;1;породично газдинство;2;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70181;Нови Београд;3;вредност у еврима 4000-8000;1;породично газдинство;21;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70181;Нови Београд;4;вредност у еврима 8000-15000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;5;вредност у еврима 15000-25000;1;породично газдинство;46;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70181;Нови Београд;6;вредност у еврима 25000-50000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;7;вредност у еврима 50000-100000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;8;вредност у еврима 100000-250000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;0;Укупно;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70181;Нови Београд;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;0;Укупно;0;Укупно;18011;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;1;вредност у еврима 0-2000;0;Укупно;880;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;2;вредност у еврима 2000-4000;0;Укупно;1377;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;3;вредност у еврима 4000-8000;0;Укупно;2932;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;4;вредност у еврима 8000-15000;0;Укупно;5349;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;5;вредност у еврима 15000-25000;0;Укупно;3158;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;6;вредност у еврима 25000-50000;0;Укупно;2715;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;7;вредност у еврима 50000-100000;0;Укупно;1160;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;8;вредност у еврима 100000-250000;0;Укупно;385;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;9;вредност у еврима 250000-500000;0;Укупно;56;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;0;Укупно;1;породично газдинство;17713;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;1;вредност у еврима 0-2000;1;породично газдинство;880;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;2;вредност у еврима 2000-4000;1;породично газдинство;1377;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;3;вредност у еврима 4000-8000;1;породично газдинство;2932;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;4;вредност у еврима 8000-15000;1;породично газдинство;5349;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;5;вредност у еврима 15000-25000;1;породично газдинство;3158;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;6;вредност у еврима 25000-50000;1;породично газдинство;2706;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;7;вредност у еврима 50000-100000;1;породично газдинство;1020;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;8;вредност у еврима 100000-250000;1;породично газдинство;236;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;9;вредност у еврима 250000-500000;1;породично газдинство;56;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;0;Укупно;2;правно лице;298;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;6;вредност у еврима 25000-50000;2;правно лице;9;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;7;вредност у еврима 50000-100000;2;правно лице;140;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;8;вредност у еврима 100000-250000;2;правно лице;149;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70190;Обреновац;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70190;Обреновац;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
