idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040202IND01;RS23;Регион Косовo и Метохијa;00;2013;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;41411;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;Буџет;19719;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;Самофинансирање;21692;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2014;0;Укупно;32393;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2014;1;Буџет;14815;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2014;2;Самофинансирање;17578;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2014;0;Укупно;21967;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2014;1;Буџет;10229;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2014;2;Самофинансирање;11738;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2014;0;Укупно;10426;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2014;1;Буџет;4586;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2014;2;Самофинансирање;5840;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2014;0;Укупно;9018;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2014;1;Буџет;4904;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2014;2;Самофинансирање;4114;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2014;0;Укупно;4084;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2014;1;Буџет;2112;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2014;2;Самофинансирање;1972;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2014;0;Укупно;4934;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2014;1;Буџет;2792;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2014;2;Самофинансирање;2142;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2014;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2014;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2014;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;43927;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Буџет;19524;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Самофинансирање;24403;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;34010;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2015;1;Буџет;14470;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Самофинансирање;19540;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2015;0;Укупно;24042;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2015;1;Буџет;10266;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2015;2;Самофинансирање;13776;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2015;0;Укупно;9968;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2015;1;Буџет;4204;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2015;2;Самофинансирање;5764;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;9917;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2015;1;Буџет;5054;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Самофинансирање;4863;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;4636;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2015;1;Буџет;2170;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2015;2;Самофинансирање;2466;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;5281;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2015;1;Буџет;2884;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Самофинансирање;2397;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2015;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2015;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;49099;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Буџет;20074;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Самофинансирање;29025;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;39434;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Буџет;14901;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Самофинансирање;24533;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2016;0;Укупно;28931;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2016;1;Буџет;10450;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2016;2;Самофинансирање;18481;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2016;0;Укупно;10503;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2016;1;Буџет;4451;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2016;2;Самофинансирање;6052;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;9665;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Буџет;5173;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Самофинансирање;4492;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;4223;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Буџет;2122;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Самофинансирање;2101;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;5442;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Буџет;3051;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Самофинансирање;2391;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;49280;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Буџет;20555;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Самофинансирање;28725;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;39562;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Буџет;15215;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Самофинансирање;24347;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2017;0;Укупно;28336;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2017;1;Буџет;10443;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2017;2;Самофинансирање;17893;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2017;0;Укупно;11226;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2017;1;Буџет;4772;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2017;2;Самофинансирање;6454;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;9718;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Буџет;5340;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Самофинансирање;4378;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;3777;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Буџет;2003;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Самофинансирање;1774;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;5941;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Буџет;3337;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Самофинансирање;2604;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;47350;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Буџет;21256;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Самофинансирање;26094;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;37508;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2018;1;Буџет;15575;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2018;2;Самофинансирање;21933;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2018;0;Укупно;27071;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2018;1;Буџет;10676;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2018;2;Самофинансирање;16395;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2018;0;Укупно;10437;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2018;1;Буџет;4899;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2018;2;Самофинансирање;5538;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;9842;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Буџет;5681;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Самофинансирање;4161;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;3721;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2018;1;Буџет;2025;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2018;2;Самофинансирање;1696;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;6121;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Буџет;3656;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Самофинансирање;2465;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2018;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2018;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;48056;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Буџет;21576;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Самофинансирање;26480;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;37906;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2019;1;Буџет;15924;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2019;2;Самофинансирање;21982;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2019;0;Укупно;27358;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2019;1;Буџет;11044;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2019;2;Самофинансирање;16314;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2019;0;Укупно;10548;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2019;1;Буџет;4880;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2019;2;Самофинансирање;5668;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;10150;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Буџет;5652;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Самофинансирање;4498;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;3723;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2019;1;Буџет;1947;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2019;2;Самофинансирање;1776;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;6427;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Буџет;3705;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Самофинансирање;2722;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2019;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2019;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;51221;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Буџет;22305;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Самофинансирање;28916;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;39888;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2020;1;Буџет;16384;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2020;2;Самофинансирање;23504;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2020;0;Укупно;28986;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2020;1;Буџет;11327;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2020;2;Самофинансирање;17659;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2020;0;Укупно;10902;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2020;1;Буџет;5057;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2020;2;Самофинансирање;5845;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;11333;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2020;1;Буџет;5921;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2020;2;Самофинансирање;5412;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;4716;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2020;1;Буџет;2231;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2020;2;Самофинансирање;2485;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;6617;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2020;1;Буџет;3690;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2020;2;Самофинансирање;2927;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2020;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
