idindikator;IDTer;nTer;IDBrStanovaLica;nBrStanovaLica;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010501IND01;70335;Босилеград;6;Број станова са 6 лица;0;Укупно;122;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;7;Број станова са 7 и више лица;0;Укупно;77;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;0;Укупан број настањених станова;G;Градска насеља;889;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;1;Број станова са 1 лицем;G;Градска насеља;143;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;2;Број станова са 2 лица;G;Градска насеља;224;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;3;Број станова са 3 лица;G;Градска насеља;205;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;4;Број станова са 4 лица;G;Градска насеља;228;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;5;Број станова са 5 лица;G;Градска насеља;59;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;6;Број станова са 6 лица;G;Градска насеља;18;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;7;Број станова са 7 и више лица;G;Градска насеља;12;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;0;Укупан број настањених станова;O;Остала;2008;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;1;Број станова са 1 лицем;O;Остала;548;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;2;Број станова са 2 лица;O;Остала;595;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;3;Број станова са 3 лица;O;Остала;316;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;4;Број станова са 4 лица;O;Остала;250;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;5;Број станова са 5 лица;O;Остала;130;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;6;Број станова са 6 лица;O;Остала;104;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70335;Босилеград;7;Број станова са 7 и више лица;O;Остала;65;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;0;Укупан број настањених станова;0;Укупно;5235;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;1;Број станова са 1 лицем;0;Укупно;1006;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;2;Број станова са 2 лица;0;Укупно;1357;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;3;Број станова са 3 лица;0;Укупно;901;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;4;Број станова са 4 лица;0;Укупно;928;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;5;Број станова са 5 лица;0;Укупно;497;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;6;Број станова са 6 лица;0;Укупно;365;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;7;Број станова са 7 и више лица;0;Укупно;181;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;0;Укупан број настањених станова;G;Градска насеља;1485;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;1;Број станова са 1 лицем;G;Градска насеља;241;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;2;Број станова са 2 лица;G;Градска насеља;354;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;3;Број станова са 3 лица;G;Градска насеља;300;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;4;Број станова са 4 лица;G;Градска насеља;382;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;5;Број станова са 5 лица;G;Градска насеља;112;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;6;Број станова са 6 лица;G;Градска насеља;73;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;7;Број станова са 7 и више лица;G;Градска насеља;23;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;0;Укупан број настањених станова;O;Остала;3750;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;1;Број станова са 1 лицем;O;Остала;765;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;2;Број станова са 2 лица;O;Остала;1003;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;3;Број станова са 3 лица;O;Остала;601;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;4;Број станова са 4 лица;O;Остала;546;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;5;Број станова са 5 лица;O;Остала;385;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;6;Број станова са 6 лица;O;Остала;292;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70343;Брус;7;Број станова са 7 и више лица;O;Остала;158;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70351;Бујановац;0;Укупан број настањених станова;0;Укупно;4562;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70351;Бујановац;1;Број станова са 1 лицем;0;Укупно;616;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70351;Бујановац;2;Број станова са 2 лица;0;Укупно;894;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70351;Бујановац;3;Број станова са 3 лица;0;Укупно;655;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70351;Бујановац;4;Број станова са 4 лица;0;Укупно;823;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70351;Бујановац;5;Број станова са 5 лица;0;Укупно;627;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70351;Бујановац;6;Број станова са 6 лица;0;Укупно;475;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70351;Бујановац;7;Број станова са 7 и више лица;0;Укупно;472;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;0;Укупан број настањених станова;0;Укупно;30728;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;1;Број станова са 1 лицем;0;Укупно;6480;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;2;Број станова са 2 лица;0;Укупно;7597;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;3;Број станова са 3 лица;0;Укупно;6364;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;4;Број станова са 4 лица;0;Укупно;5564;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;5;Број станова са 5 лица;0;Укупно;2483;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;6;Број станова са 6 лица;0;Укупно;1513;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;7;Број станова са 7 и више лица;0;Укупно;727;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;0;Укупан број настањених станова;G;Градска насеља;20388;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;1;Број станова са 1 лицем;G;Градска насеља;4072;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;2;Број станова са 2 лица;G;Градска насеља;4939;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;3;Број станова са 3 лица;G;Градска насеља;4689;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;4;Број станова са 4 лица;G;Градска насеља;4126;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;5;Број станова са 5 лица;G;Градска насеља;1482;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;6;Број станова са 6 лица;G;Градска насеља;765;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;7;Број станова са 7 и више лица;G;Градска насеља;315;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;0;Укупан број настањених станова;O;Остала;10340;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;1;Број станова са 1 лицем;O;Остала;2408;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;2;Број станова са 2 лица;O;Остала;2658;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;3;Број станова са 3 лица;O;Остала;1675;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;4;Број станова са 4 лица;O;Остала;1438;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;5;Број станова са 5 лица;O;Остала;1001;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;6;Број станова са 6 лица;O;Остала;748;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70360;Ваљево;7;Број станова са 7 и више лица;O;Остала;412;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;0;Укупан број настањених станова;0;Укупно;5410;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;1;Број станова са 1 лицем;0;Укупно;1087;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;2;Број станова са 2 лица;0;Укупно;1221;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;3;Број станова са 3 лица;0;Укупно;829;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;4;Број станова са 4 лица;0;Укупно;853;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;5;Број станова са 5 лица;0;Укупно;584;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;6;Број станова са 6 лица;0;Укупно;494;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;7;Број станова са 7 и више лица;0;Укупно;342;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;0;Укупан број настањених станова;O;Остала;5410;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;1;Број станова са 1 лицем;O;Остала;1087;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;2;Број станова са 2 лица;O;Остала;1221;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;3;Број станова са 3 лица;O;Остала;829;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;4;Број станова са 4 лица;O;Остала;853;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;5;Број станова са 5 лица;O;Остала;584;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;6;Број станова са 6 лица;O;Остала;494;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70378;Варварин;7;Број станова са 7 и више лица;O;Остала;342;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;0;Укупан број настањених станова;0;Укупно;12729;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;1;Број станова са 1 лицем;0;Укупно;2657;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;2;Број станова са 2 лица;0;Укупно;2865;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;3;Број станова са 3 лица;0;Укупно;2131;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;4;Број станова са 4 лица;0;Укупно;2115;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;5;Број станова са 5 лица;0;Укупно;1353;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;6;Број станова са 6 лица;0;Укупно;943;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;7;Број станова са 7 и више лица;0;Укупно;665;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;0;Укупан број настањених станова;G;Градска насеља;5144;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;1;Број станова са 1 лицем;G;Градска насеља;1031;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;2;Број станова са 2 лица;G;Градска насеља;1178;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;3;Број станова са 3 лица;G;Градска насеља;974;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;4;Број станова са 4 лица;G;Градска насеља;939;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;5;Број станова са 5 лица;G;Градска насеља;508;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;6;Број станова са 6 лица;G;Градска насеља;312;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;7;Број станова са 7 и више лица;G;Градска насеља;202;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;0;Укупан број настањених станова;O;Остала;7585;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;1;Број станова са 1 лицем;O;Остала;1626;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;2;Број станова са 2 лица;O;Остала;1687;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;3;Број станова са 3 лица;O;Остала;1157;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;4;Број станова са 4 лица;O;Остала;1176;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;5;Број станова са 5 лица;O;Остала;845;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;6;Број станова са 6 лица;O;Остала;631;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70386;Велика Плана;7;Број станова са 7 и више лица;O;Остала;463;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;0;Укупан број настањених станова;0;Укупно;5440;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;1;Број станова са 1 лицем;0;Укупно;1122;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;2;Број станова са 2 лица;0;Укупно;1256;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;3;Број станова са 3 лица;0;Укупно;879;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;4;Број станова са 4 лица;0;Укупно;853;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;5;Број станова са 5 лица;0;Укупно;585;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;6;Број станова са 6 лица;0;Укупно;425;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;7;Број станова са 7 и више лица;0;Укупно;320;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;0;Укупан број настањених станова;G;Градска насеља;2048;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;1;Број станова са 1 лицем;G;Градска насеља;471;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;2;Број станова са 2 лица;G;Градска насеља;532;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;3;Број станова са 3 лица;G;Градска насеља;383;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;4;Број станова са 4 лица;G;Градска насеља;376;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;5;Број станова са 5 лица;G;Градска насеља;168;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;6;Број станова са 6 лица;G;Градска насеља;74;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;7;Број станова са 7 и више лица;G;Градска насеља;44;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;0;Укупан број настањених станова;O;Остала;3392;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;1;Број станова са 1 лицем;O;Остала;651;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;2;Број станова са 2 лица;O;Остала;724;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;3;Број станова са 3 лица;O;Остала;496;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;4;Број станова са 4 лица;O;Остала;477;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;5;Број станова са 5 лица;O;Остала;417;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;6;Број станова са 6 лица;O;Остала;351;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70394;Велико Градиште;7;Број станова са 7 и више лица;O;Остала;276;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;0;Укупан број настањених станова;0;Укупно;5773;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;1;Број станова са 1 лицем;0;Укупно;1407;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;2;Број станова са 2 лица;0;Укупно;1422;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;3;Број станова са 3 лица;0;Укупно;913;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;4;Број станова са 4 лица;0;Укупно;832;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;5;Број станова са 5 лица;0;Укупно;553;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;6;Број станова са 6 лица;0;Укупно;392;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;7;Број станова са 7 и више лица;0;Укупно;254;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;0;Укупан број настањених станова;O;Остала;5773;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;1;Број станова са 1 лицем;O;Остала;1407;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;2;Број станова са 2 лица;O;Остала;1422;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;3;Број станова са 3 лица;O;Остала;913;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;4;Број станова са 4 лица;O;Остала;832;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;5;Број станова са 5 лица;O;Остала;553;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;6;Број станова са 6 лица;O;Остала;392;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70408;Владимирци;7;Број станова са 7 и више лица;O;Остала;254;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;0;Укупан број настањених станова;0;Укупно;6699;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;1;Број станова са 1 лицем;0;Укупно;1293;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;2;Број станова са 2 лица;0;Укупно;1685;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;3;Број станова са 3 лица;0;Укупно;1148;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;4;Број станова са 4 лица;0;Укупно;1268;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;5;Број станова са 5 лица;0;Укупно;607;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;6;Број станова са 6 лица;0;Укупно;460;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;7;Број станова са 7 и више лица;0;Укупно;238;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;0;Укупан број настањених станова;G;Градска насеља;2453;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;1;Број станова са 1 лицем;G;Градска насеља;388;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;2;Број станова са 2 лица;G;Градска насеља;534;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;3;Број станова са 3 лица;G;Градска насеља;467;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;4;Број станова са 4 лица;G;Градска насеља;556;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;5;Број станова са 5 лица;G;Градска насеља;254;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;6;Број станова са 6 лица;G;Градска насеља;175;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;7;Број станова са 7 и више лица;G;Градска насеља;79;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;0;Укупан број настањених станова;O;Остала;4246;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;1;Број станова са 1 лицем;O;Остала;905;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;2;Број станова са 2 лица;O;Остала;1151;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;3;Број станова са 3 лица;O;Остала;681;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;4;Број станова са 4 лица;O;Остала;712;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;5;Број станова са 5 лица;O;Остала;353;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70416;Владичин Хан;6;Број станова са 6 лица;O;Остала;285;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
