idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND01;00;2015;RS211;Златиборска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS211;Златиборска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);0;Укупно;64.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);1;Мушко;71.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);2;Женско;57.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS212;Колубарска област;15;15 и више година;0;Укупно;59.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS212;Колубарска област;15;15 и више година;1;Мушко;69.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS212;Колубарска област;15;15 и више година;2;Женско;49.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS212;Колубарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS212;Колубарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS212;Колубарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);0;Укупно;69.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);1;Мушко;78.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);2;Женско;60.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS213;Мачванска област;15;15 и више година;0;Укупно;55;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS213;Мачванска област;15;15 и више година;1;Мушко;64.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS213;Мачванска област;15;15 и више година;2;Женско;45.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS213;Мачванска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS213;Мачванска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS213;Мачванска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);0;Укупно;65.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);1;Мушко;74.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);2;Женско;56.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS214;Моравичка област;15;15 и више година;0;Укупно;55.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS214;Моравичка област;15;15 и више година;1;Мушко;63.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS214;Моравичка област;15;15 и више година;2;Женско;47.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS214;Моравичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS214;Моравичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS214;Моравичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);0;Укупно;66.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);1;Мушко;74;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);2;Женско;59;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS215;Поморавска област;15;15 и више година;0;Укупно;47.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS215;Поморавска област;15;15 и више година;1;Мушко;57.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS215;Поморавска област;15;15 и више година;2;Женско;38.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS215;Поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS215;Поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS215;Поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;61.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;70.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;52;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS216;Расинска област;15;15 и више година;0;Укупно;55.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS216;Расинска област;15;15 и више година;1;Мушко;64.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS216;Расинска област;15;15 и више година;2;Женско;46.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS216;Расинска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS216;Расинска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS216;Расинска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS216;Расинска област;L15-64;Лица радног узраста (15–64);0;Укупно;66.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS216;Расинска област;L15-64;Лица радног узраста (15–64);1;Мушко;74.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS216;Расинска област;L15-64;Лица радног узраста (15–64);2;Женско;59.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS217;Рашка област;15;15 и више година;0;Укупно;51.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS217;Рашка област;15;15 и више година;1;Мушко;61.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS217;Рашка област;15;15 и више година;2;Женско;42.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS217;Рашка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS217;Рашка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS217;Рашка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS217;Рашка област;L15-64;Лица радног узраста (15–64);0;Укупно;61;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS217;Рашка област;L15-64;Лица радног узраста (15–64);1;Мушко;70.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS217;Рашка област;L15-64;Лица радног узраста (15–64);2;Женско;51.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS218;Шумадијска област;15;15 и више година;0;Укупно;51.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS218;Шумадијска област;15;15 и више година;1;Мушко;61.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS218;Шумадијска област;15;15 и више година;2;Женско;41.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS218;Шумадијска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS218;Шумадијска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS218;Шумадијска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);0;Укупно;63.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);1;Мушко;74.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);2;Женско;52.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;49.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;58.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;41.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;30;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;36.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;23.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;61.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;70.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;53.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS221;Борска област;15;15 и више година;0;Укупно;45.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS221;Борска област;15;15 и више година;1;Мушко;56.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS221;Борска област;15;15 и више година;2;Женско;34.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS221;Борска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS221;Борска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS221;Борска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS221;Борска област;L15-64;Лица радног узраста (15–64);0;Укупно;58.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS221;Борска област;L15-64;Лица радног узраста (15–64);1;Мушко;69.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS221;Борска област;L15-64;Лица радног узраста (15–64);2;Женско;46.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS222;Браничевска област;15;15 и више година;0;Укупно;52.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS222;Браничевска област;15;15 и више година;1;Мушко;63.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS222;Браничевска област;15;15 и више година;2;Женско;41.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS222;Браничевска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS222;Браничевска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS222;Браничевска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);0;Укупно;65.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);1;Мушко;76.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);2;Женско;54;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS223;Зајечарска област;15;15 и више година;0;Укупно;42.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS223;Зајечарска област;15;15 и више година;1;Мушко;50.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS223;Зајечарска област;15;15 и више година;2;Женско;36.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS223;Зајечарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS223;Зајечарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS223;Зајечарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);0;Укупно;55.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);1;Мушко;61.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);2;Женско;49.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS224;Јабланичка област;15;15 и више година;0;Укупно;55.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS224;Јабланичка област;15;15 и више година;1;Мушко;63.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS224;Јабланичка област;15;15 и више година;2;Женско;47.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS224;Јабланичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS224;Јабланичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS224;Јабланичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);0;Укупно;66.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);1;Мушко;74.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);2;Женско;58.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS225;Нишавска област;15;15 и више година;0;Укупно;50.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS225;Нишавска област;15;15 и више година;1;Мушко;57.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS225;Нишавска област;15;15 и више година;2;Женско;43.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS225;Нишавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS225;Нишавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS225;Нишавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);0;Укупно;63.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);1;Мушко;70.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);2;Женско;57;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS226;Пиротска област;15;15 и више година;0;Укупно;49.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS226;Пиротска област;15;15 и више година;1;Мушко;59.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS226;Пиротска област;15;15 и више година;2;Женско;39.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS226;Пиротска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS226;Пиротска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS226;Пиротска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);0;Укупно;63.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);1;Мушко;74.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);2;Женско;52.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS227;Подунавска област;15;15 и више година;0;Укупно;50.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS227;Подунавска област;15;15 и више година;1;Мушко;61;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS227;Подунавска област;15;15 и више година;2;Женско;39.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS227;Подунавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS227;Подунавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS227;Подунавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);0;Укупно;61.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);1;Мушко;71.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);2;Женско;51;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS228;Пчињска област;15;15 и више година;0;Укупно;43.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS228;Пчињска област;15;15 и више година;1;Мушко;49.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS228;Пчињска област;15;15 и више година;2;Женско;36.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS228;Пчињска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS228;Пчињска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS228;Пчињска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);0;Укупно;52.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);1;Мушко;58.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);2;Женско;46;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS229;Топличка област;15;15 и више година;0;Укупно;52.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS229;Топличка област;15;15 и више година;1;Мушко;62.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS229;Топличка област;15;15 и више година;2;Женско;43;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS229;Топличка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS229;Топличка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS229;Топличка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2015;RS229;Топличка област;L15-64;Лица радног узраста (15–64);0;Укупно;65.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS229;Топличка област;L15-64;Лица радног узраста (15–64);1;Мушко;74.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS229;Топличка област;L15-64;Лица радног узраста (15–64);2;Женско;55;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS231;Косовска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS231;Косовска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS231;Косовска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS231;Косовска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS231;Косовска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS231;Косовска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS231;Косовска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS231;Косовска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS231;Косовска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS232;Косовско-митровачка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS232;Косовско-митровачка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS232;Косовско-митровачка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS232;Косовско-митровачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS232;Косовско-митровачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS232;Косовско-митровачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS233;Косовско-поморавска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS233;Косовско-поморавска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2015;RS233;Косовско-поморавска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
