idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;24740;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;25822;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;23468;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;12850;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;25767;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;12767;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;15386;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;10935;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;12186;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;14844;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;13564;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;490460;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;498372;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;414078;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;400710;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;377984;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;356817;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;324271;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;336075;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;327325;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;322505;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;416352;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;403171;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;366191;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;345719;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;340729;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;336619;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;28391;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;28232;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;28387;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;28495;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;28668;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;28356;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;28775;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;28689;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;41583;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;29366;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;40307;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;39601;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;38603;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;38218;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;39136;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;41596;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;38406;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;37937;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;37857;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;37982;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;37424;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;36348;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;36987;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;36985;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;38135;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;37266;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;35614;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;36634;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;36033;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;36023;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;36393;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;37554;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;83133;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;86943;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;86768;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;91845;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;99559;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;96769;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;74208;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;77108;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;72495;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;72379;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;73795;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;78006;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;83682;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;87200;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;114715;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;115234;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;382858;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;391165;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;273189;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;267810;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;262438;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;247488;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;233881;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;243216;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;228733;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;228579;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;230236;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;243628;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;240369;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;231045;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;233543;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;227401;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;98334;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;97950;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;97577;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;100887;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;103624;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;104053;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;97980;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;97712;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;101192;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;100122;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;102450;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;103874;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;103807;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;105622;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;125836;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;125259;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;88668;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;89920;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;33188;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;32717;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;30534;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;27647;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;24472;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;26308;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;23136;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;22921;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;25892;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;26124;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;24393;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;23734;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;23320;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;23516;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;47680;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;46977;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;46305;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;47299;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;45959;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;44689;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;49696;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;51617;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;51973;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;50670;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;54081;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;56796;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;59304;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;72188;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;96482;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;83684;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;10782;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;10271;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;7222;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;6871;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;6651;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;5967;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;5393;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;5809;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;4244;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;4654;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;4619;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;4043;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3826;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3572;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3756;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3899;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;61677;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;60748;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;58861;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;60082;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;57060;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;48153;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;61456;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;62194;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;69075;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;63482;NR;број;РЗС;Број запослених лица;A;Коначан податак
