idindikator;IDCOICOP;nCOICOP;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2012;1645;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2013;1304;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2014;1293;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2015;1358;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2016;1374;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2017;1370;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2018;1377;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2019;1370;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2020;1361;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2021;1359;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2022;1356;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2023;1358;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0400;Становање, вода, ел. енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2024;1359;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2024;132;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2023;130;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2022;127;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2021;129;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2020;138;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2019;134;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2018;128;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2017;123;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2016;117;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2015;115;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2014;93;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2013;109;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2012;99;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2011;120;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2010;110;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2009;96;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2008;132;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0410;Стварне стамбене ренте;RS;РЕПУБЛИКА СРБИЈА;00;2007;116;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2007;124;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2008;108;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2009;103;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2010;119;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2011;106;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2012;103;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2013;99;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2014;106;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2015;109;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2016;109;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2017;99;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2018;107;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2019;104;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2020;100;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2021;103;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2022;105;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2023;102;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0430;Oдржавање и поправка станова;RS;РЕПУБЛИКА СРБИЈА;00;2024;95;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2024;48;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2023;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2022;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2021;55;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2020;53;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2019;55;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2018;55;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2017;51;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2016;57;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2015;58;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2014;59;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2013;56;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2012;43;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2011;40;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2010;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2009;51;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2008;57;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0431;Материјал за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2007;63;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2007;61;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2008;51;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2009;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2010;67;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2011;66;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2012;60;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2013;43;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2014;47;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2015;51;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2016;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2017;48;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2018;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2019;49;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2020;47;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2021;48;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2022;53;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2023;50;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0432;Услуге за одржавање и поправку станова;RS;РЕПУБЛИКА СРБИЈА;00;2024;47;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2024;186;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2023;184;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2022;184;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2021;185;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2020;184;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2019;187;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2018;176;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2017;177;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2016;175;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2015;165;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2014;129;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2013;121;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2012;164;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2011;154;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2010;151;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2009;151;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2008;180;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0440;Снабдевање водом и остале стамбене услуге;RS;РЕПУБЛИКА СРБИЈА;00;2007;179;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2007;110;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2008;95;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2009;94;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2010;98;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2011;102;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2012;110;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2013;69;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2014;75;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2015;96;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2016;101;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2017;102;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2018;105;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2019;107;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2020;106;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2021;107;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2022;108;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2023;108;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0441;Снабдевање водом;RS;РЕПУБЛИКА СРБИЈА;00;2024;109;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2024;49;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2023;49;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2022;49;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2021;50;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2020;49;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2019;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2018;49;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2017;48;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2016;46;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2015;44;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2014;34;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2013;33;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2012;43;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2011;43;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2010;42;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2009;37;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2008;45;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0442;Одношење смећа;RS;РЕПУБЛИКА СРБИЈА;00;2007;47;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2007;22;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2008;40;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2009;20;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2010;11;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2011;9;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2012;11;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2013;19;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2014;20;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2015;25;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2016;28;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2017;27;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2018;22;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2019;28;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2020;29;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2021;28;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2022;27;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2023;27;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0443;Одвoђење отпадне воде;RS;РЕПУБЛИКА СРБИЈА;00;2024;28;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2024;946;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2023;942;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2022;940;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2021;942;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2020;939;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2019;945;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2018;966;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2017;971;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2016;973;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2015;969;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2014;965;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0450;Електрична енергија, гас и остала горива;RS;РЕПУБЛИКА СРБИЈА;00;2013;975;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
