idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030102IND02;80489;Чока;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;80489;Чока;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;80497;Шид;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;80497;Шид;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;80497;Шид;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;80519;Петроварадин;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;80519;Петроварадин;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;80519;Петроварадин;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;89010;Град Нови Сад;2011/12;0;Укупно;4;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;89010;Град Нови Сад;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;89010;Град Нови Сад;2011/12;2;Јавна својина;4;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;0;Укупно;43;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;2;Јавна својина;43;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS1;СРБИЈА – СЕВЕР;2011/12;0;Укупно;21;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS1;СРБИЈА – СЕВЕР;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS1;СРБИЈА – СЕВЕР;2011/12;2;Јавна својина;21;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS11;Београдски регион;2011/12;0;Укупно;7;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS11;Београдски регион;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS11;Београдски регион;2011/12;2;Јавна својина;7;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS110;Београдска област;2011/12;0;Укупно;7;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS110;Београдска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS110;Београдска област;2011/12;2;Јавна својина;7;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS12;Регион Војводине;2011/12;0;Укупно;14;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS12;Регион Војводине;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS12;Регион Војводине;2011/12;2;Јавна својина;14;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS121;Западнобачка област;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS121;Западнобачка област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS121;Западнобачка област;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS122;Јужнобанатска област;2011/12;0;Укупно;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS122;Јужнобанатска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS122;Јужнобанатска област;2011/12;2;Јавна својина;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS123;Јужнобачка област;2011/12;0;Укупно;6;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS123;Јужнобачка област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS123;Јужнобачка област;2011/12;2;Јавна својина;6;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS124;Севернобанатска област;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS124;Севернобанатска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS124;Севернобанатска област;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS125;Севернобачка област;2011/12;0;Укупно;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS125;Севернобачка област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS125;Севернобачка област;2011/12;2;Јавна својина;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS126;Средњобанатска област;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS126;Средњобанатска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS126;Средњобанатска област;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS127;Сремска област;2011/12;0;Укупно;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS127;Сремска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS127;Сремска област;2011/12;2;Јавна својина;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS2;СРБИЈА – ЈУГ;2011/12;0;Укупно;22;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS2;СРБИЈА – ЈУГ;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS2;СРБИЈА – ЈУГ;2011/12;2;Јавна својина;22;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS21;Регион Шумадије и Западне Србије;2011/12;0;Укупно;13;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS21;Регион Шумадије и Западне Србије;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS21;Регион Шумадије и Западне Србије;2011/12;2;Јавна својина;13;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS211;Златиборска област;2011/12;0;Укупно;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS211;Златиборска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS211;Златиборска област;2011/12;2;Јавна својина;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS212;Колубарска област;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS212;Колубарска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS212;Колубарска област;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS213;Мачванска област;2011/12;0;Укупно;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS213;Мачванска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS213;Мачванска област;2011/12;2;Јавна својина;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS214;Моравичка област;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS214;Моравичка област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS214;Моравичка област;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS215;Поморавска област;2011/12;0;Укупно;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS215;Поморавска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS215;Поморавска област;2011/12;2;Јавна својина;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS216;Расинска област;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS216;Расинска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS216;Расинска област;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS217;Рашка област;2011/12;0;Укупно;3;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS217;Рашка област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS217;Рашка област;2011/12;2;Јавна својина;3;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS218;Шумадијска област;2011/12;0;Укупно;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS218;Шумадијска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS218;Шумадијска област;2011/12;2;Јавна својина;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS22;Регион Јужне и Источне Србије;2011/12;0;Укупно;9;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS22;Регион Јужне и Источне Србије;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS22;Регион Јужне и Источне Србије;2011/12;2;Јавна својина;9;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS221;Борска област;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS221;Борска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS221;Борска област;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS222;Браничевска област;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS222;Браничевска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS222;Браничевска област;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS223;Зајечарска област;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS223;Зајечарска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS223;Зајечарска област;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS224;Јабланичка област;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS224;Јабланичка област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS224;Јабланичка област;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS225;Нишавска област;2011/12;0;Укупно;3;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS225;Нишавска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS225;Нишавска област;2011/12;2;Јавна својина;3;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS226;Пиротска област;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS226;Пиротска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS226;Пиротска област;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS227;Подунавска област;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS227;Подунавска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS227;Подунавска област;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS228;Пчињска област;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS228;Пчињска област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS228;Пчињска област;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;RS229;Топличка област;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS229;Топличка област;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS229;Топличка област;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS23;Регион Косовo и Метохијa;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS23;Регион Косовo и Метохијa;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;RS23;Регион Косовo и Метохијa;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70017;Александровац;2012/13;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70017;Александровац;2012/13;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70017;Александровац;2012/13;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70025;Алексинац;2012/13;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70025;Алексинац;2012/13;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70025;Алексинац;2012/13;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70033;Аранђеловац;2012/13;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70033;Аранђеловац;2012/13;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70033;Аранђеловац;2012/13;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70041;Ариље;2012/13;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70041;Ариље;2012/13;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70041;Ариље;2012/13;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
