idindikator;IDMaternjiJezik;nMaternjiJezik;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010401IND01;10;Ромски;1;Мушко;70149;Звездара;360;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;70149;Звездара;342;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;70149;Звездара;75;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;70149;Звездара;22;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;70149;Звездара;53;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;70149;Звездара;137;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;70149;Звездара;24;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;70149;Звездара;113;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;70149;Звездара;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;70149;Звездара;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;70149;Звездара;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;70149;Звездара;59;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;70149;Звездара;17;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;70149;Звездара;42;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;70149;Звездара;78;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;70149;Звездара;17;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;70149;Звездара;61;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;70149;Звездара;226;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;70149;Звездара;52;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;70149;Звездара;174;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;70149;Звездара;89;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;70149;Звездара;52;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;70149;Звездара;37;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;70149;Звездара;932;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;70149;Звездара;396;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;70149;Звездара;536;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;70149;Звездара;1562;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;70149;Звездара;753;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;70149;Звездара;809;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;70149;Звездара;3417;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;70149;Звездара;1655;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;70149;Звездара;1762;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;70157;Земун;168170;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;70157;Земун;80138;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;70157;Земун;88032;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;70157;Земун;156189;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;70157;Земун;74568;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;70157;Земун;81621;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;70157;Земун;1291;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;70157;Земун;695;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;70157;Земун;596;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;70157;Земун;58;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;70157;Земун;32;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;70157;Земун;26;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;70157;Земун;32;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;70157;Земун;15;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;70157;Земун;17;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;70157;Земун;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;70157;Земун;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;70157;Земун;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;70157;Земун;11;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;70157;Земун;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;70157;Земун;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;70157;Земун;127;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;70157;Земун;41;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;70157;Земун;86;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;70157;Земун;353;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;70157;Земун;139;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;70157;Земун;214;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;70157;Земун;48;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;70157;Земун;22;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;70157;Земун;26;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;70157;Земун;5025;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;70157;Земун;2515;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;70157;Земун;2510;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;70157;Земун;83;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;70157;Земун;30;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;70157;Земун;53;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;70157;Земун;124;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;70157;Земун;21;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;70157;Земун;103;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;70157;Земун;18;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;70157;Земун;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;70157;Земун;10;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;70157;Земун;126;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;70157;Земун;41;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;70157;Земун;85;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;70157;Земун;91;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;70157;Земун;18;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;70157;Земун;73;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;70157;Земун;404;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;70157;Земун;100;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;70157;Земун;304;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;70157;Земун;50;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;70157;Земун;35;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;70157;Земун;15;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;70157;Земун;1262;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;70157;Земун;573;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;70157;Земун;689;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;70157;Земун;725;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;70157;Земун;339;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;70157;Земун;386;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;70157;Земун;2151;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;70157;Земун;940;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;70157;Земун;1211;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;70165;Лазаревац;58622;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;70165;Лазаревац;28742;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;70165;Лазаревац;29880;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;70165;Лазаревац;57130;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;70165;Лазаревац;28053;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;70165;Лазаревац;29077;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;70165;Лазаревац;19;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;70165;Лазаревац;9;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;70165;Лазаревац;10;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;70165;Лазаревац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;70165;Лазаревац;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;70165;Лазаревац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;70165;Лазаревац;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;70165;Лазаревац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;70165;Лазаревац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;70165;Лазаревац;10;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;70165;Лазаревац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;70165;Лазаревац;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;70165;Лазаревац;49;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;70165;Лазаревац;13;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;70165;Лазаревац;36;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;70165;Лазаревац;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;70165;Лазаревац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;70165;Лазаревац;250;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;70165;Лазаревац;133;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;70165;Лазаревац;117;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;70165;Лазаревац;43;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;70165;Лазаревац;15;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;70165;Лазаревац;28;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;70165;Лазаревац;23;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;70165;Лазаревац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;70165;Лазаревац;21;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;70165;Лазаревац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;70165;Лазаревац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;70165;Лазаревац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;70165;Лазаревац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;70165;Лазаревац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;70165;Лазаревац;18;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;70165;Лазаревац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;70165;Лазаревац;15;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;70165;Лазаревац;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;70165;Лазаревац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;70165;Лазаревац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;70165;Лазаревац;73;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;70165;Лазаревац;33;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;70165;Лазаревац;40;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;70165;Лазаревац;93;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;70165;Лазаревац;45;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;70165;Лазаревац;48;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;70165;Лазаревац;885;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;70165;Лазаревац;425;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;70165;Лазаревац;460;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;70173;Младеновац;53096;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;70173;Младеновац;26012;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;70173;Младеновац;27084;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;70173;Младеновац;51301;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;70173;Младеновац;25175;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;70173;Младеновац;26126;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;70173;Младеновац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;70173;Младеновац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;70173;Младеновац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;70173;Младеновац;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;70173;Младеновац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;70173;Младеновац;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;70173;Младеновац;12;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;70173;Младеновац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;70173;Младеновац;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;70173;Младеновац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;70173;Младеновац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;70173;Младеновац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;70173;Младеновац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;70173;Младеновац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;70173;Младеновац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;70173;Младеновац;20;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;70173;Младеновац;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;70173;Младеновац;15;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;70173;Младеновац;56;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;70173;Младеновац;19;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;70173;Младеновац;37;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;70173;Младеновац;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;70173;Младеновац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;70173;Младеновац;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;70173;Младеновац;591;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;70173;Младеновац;301;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;70173;Младеновац;290;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;70173;Младеновац;30;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;70173;Младеновац;11;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;70173;Младеновац;19;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;70173;Младеновац;35;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;70173;Младеновац;15;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;70173;Младеновац;20;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;70173;Младеновац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;70173;Младеновац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;70173;Младеновац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;70173;Младеновац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;70173;Младеновац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;70173;Младеновац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;70173;Младеновац;11;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;70173;Младеновац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;70173;Младеновац;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;70173;Младеновац;37;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;70173;Младеновац;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;70173;Младеновац;31;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;70173;Младеновац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;70173;Младеновац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;70173;Младеновац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;70173;Младеновац;119;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;70173;Младеновац;55;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;70173;Младеновац;64;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;70173;Младеновац;130;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;70173;Младеновац;58;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;70173;Младеновац;72;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
