idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;11544;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;11826;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;13747;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;14979;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;13486;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;14086;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;15802;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;15081;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;14871;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;13874;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;14021;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;14977;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;16236;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;17409;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;26597;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;27504;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;35566;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;30753;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;68848;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;64359;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;51971;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;48040;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;42324;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;38081;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;32934;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;29564;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;26454;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;26459;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;26450;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;24268;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;22063;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;21544;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;20791;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;17777;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;6132;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;7186;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;6870;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;6883;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;6060;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;5816;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;5844;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;6033;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;6259;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;6944;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;7638;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;8544;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;9958;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;10152;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;10070;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;11234;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;36721;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;32204;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;27433;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;23659;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;19319;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;17095;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;14494;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;13011;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;11777;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;11498;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;11073;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;10242;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;9631;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;9635;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;10164;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;8430;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;12089;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;13427;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;12331;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;12194;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;13171;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;14640;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;11267;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;11407;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;11499;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;12070;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;13668;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;15109;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;17025;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;17010;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;23597;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;19991;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;84001;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;69025;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;54625;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;48442;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;41881;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;28226;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;21114;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;20152;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;18197;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;18936;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;15498;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;13641;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;10789;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;10499;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;12047;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;9881;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2039;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2834;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2821;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2719;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2622;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2382;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2270;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2118;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2434;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;1947;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2227;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2476;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2713;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2644;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2978;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;3356;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;21175;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;19570;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;15352;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;13347;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;11068;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;10010;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;8239;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;8331;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;7281;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;7559;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;7127;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;6633;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;6641;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;6247;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;6686;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;5920;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;1961;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;2352;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;2283;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;2218;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;2578;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;2822;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;3119;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;3045;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;4160;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;3953;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;4314;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;3789;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;4387;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;4525;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;6818;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;6190;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;10568;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;7610;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;6144;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;5990;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;5574;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;5349;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;5030;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
