idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040403IND01;00;2019;70386;Велика Плана;48562;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70394;Велико Градиште;42448;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70408;Владимирци;41889;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70416;Владичин Хан;44686;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70424;Власотинце;38004;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70432;Врање;46133;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70459;Врњачка Бања;41802;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70467;Гаџин Хан;37734;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70475;Голубац;42694;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70483;Горњи Милановац;50012;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70491;Деспотовац;48288;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70505;Димитровград;41716;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70513;Дољевац;40416;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70521;Жабари;40189;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70530;Жагубица;45121;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70548;Житорађа;42543;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70556;Зајечар;48144;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70564;Ивањица;40027;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70572;Кладово;49529;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70599;Кнић;44963;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70602;Књажевац;41141;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70629;Косјерић;46909;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70637;Коцељева;42194;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70645;Крагујевац;52453;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70653;Краљево;46449;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70661;Крупањ;39984;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70670;Крушевац;46616;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70688;Куршумлија;44867;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70696;Кучево;42690;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70700;Лајковац;64369;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70718;Лебане;40377;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70726;Лесковац;43619;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70734;Лозница;43526;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70742;Лучани;55256;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70769;Љиг;49497;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70777;Љубовија;46440;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70785;Мајданпек;56716;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70793;Мали Зворник;44622;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70807;Мало Црниће;42647;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70815;Медвеђа;48238;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70823;Мерошина;40109;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70831;Мионица;43449;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70840;Неготин;46221;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70866;Нова Варош;44300;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70874;Нови Пазар;41302;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70882;Осечина;42053;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70904;Параћин;45065;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70912;Петровац на Млави;41442;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70939;Пирот;54134;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70947;Пожаревац;55174;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70955;Пожега;46414;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70963;Прешево;40687;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70971;Прибој;44395;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70980;Пријепоље;42067;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70998;Прокупље;45805;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71005;Ражањ;39351;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71013;Рача;44522;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71021;Рашка;44363;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71030;Рековац;42858;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71048;Јагодина;44225;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71056;Свилајнац;43283;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71064;Сврљиг;36359;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71072;Сјеница;44511;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71099;Смедерево;53511;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71102;Смедеревска Паланка;46319;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71129;Сокобања;45794;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71137;Сурдулица;45087;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71145;Ужице;52320;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71153;Топола;43414;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71161;Трговиште;43405;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71170;Трстеник;42501;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71188;Тутин;43082;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71196;Ћићевац;41304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71200;Ћуприја;44359;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71218;Уб;50527;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71226;Црна Трава;41700;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71234;Чајетина;42620;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71242;Чачак;46794;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71269;Шабац;48586;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71277;Лапово;43868;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71285;Нишка Бања;41898;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71293;Сурчин;48691;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71307;Пантелеј;47659;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71315;Црвени крст;45111;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71323;Палилула (Ниш);47922;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71331;Медијана;56426;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71340;Костолац;67599;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71358;Врањска Бања;38709;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;71366;Севојно;48786;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;79022;Град Ниш;51009;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;79049;Град Пожаревац;57150;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;79057;Град Врање;45969;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;79065;Град Ужице;52211;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80012;Ада;47466;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80039;Алибунар;44870;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80047;Апатин;47593;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80055;Бач;41795;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80063;Бачка Паланка;49233;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80071;Бачка Топола;47807;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80080;Бачки Петровац;45208;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80098;Бела Црква;43471;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80101;Беочин;47089;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80110;Бечеј;47062;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80128;Вршац;56456;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80136;Жабаљ;43688;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80144;Житиште;46632;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80152;Зрењанин;52719;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80179;Инђија;49953;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80187;Ириг;43688;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80195;Кањижа;46464;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80209;Кикинда;50648;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80217;Ковачица;42716;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80225;Ковин;52129;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80233;Кула;44662;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80241;Мали Иђош;42151;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80250;Нова Црња;47640;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80268;Нови Бечеј;44563;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80276;Нови Кнежевац;46460;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80292;Опово;45226;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80306;Оџаци;44848;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80314;Панчево;54134;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80322;Пећинци;48559;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80349;Пландиште;45741;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80357;Рума;48074;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80365;Сента;51327;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80373;Сечањ;46396;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80381;Сомбор;48562;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80390;Србобран;42308;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80403;Сремска Митровица;50247;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80411;Сремски Карловци;50781;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80420;Стара Пазова;49044;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80438;Суботица;51236;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80446;Темерин;47027;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80454;Тител;52926;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80462;Врбас;46701;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80489;Чока;44886;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;80497;Шид;44369;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;89010;Град Нови Сад;60466;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;54919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS1;СРБИЈА – СЕВЕР;60474;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS11;Београдски регион;68140;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS110;Београдска област;68140;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS12;Регион Војводине;51965;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS121;Западнобачка област;46924;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS122;Јужнобанатска област;52278;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS123;Јужнобачка област;55618;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS124;Севернобанатска област;49138;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS125;Севернобачка област;50291;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS126;Средњобанатска област;50879;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS127;Сремска област;48752;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS2;СРБИЈА – ЈУГ;47460;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS21;Регион Шумадије и Западне Србије;46826;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS211;Златиборска област;46800;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS212;Колубарска област;49951;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS213;Мачванска област;45748;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS214;Моравичка област;47271;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS215;Поморавска област;44676;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS216;Расинска област;44707;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS217;Рашка област;44304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS218;Шумадијска област;50425;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS22;Регион Јужне и Источне Србије;48260;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS221;Борска област;54977;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS222;Браничевска област;51362;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS223;Зајечарска област;45971;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS224;Јабланичка област;42518;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS225;Нишавска област;48963;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS226;Пиротска област;50614;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS227;Подунавска област;51125;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS228;Пчињска област;44468;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;RS229;Топличка област;44688;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70017;Александровац;45760;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70025;Алексинац;48465;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70033;Аранђеловац;52641;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70041;Ариље;44145;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70050;Бабушница;47209;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70068;Бајина Башта;47119;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70076;Баточина;47318;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70084;Бела Паланка;45047;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70092;Барајево;52383;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70106;Вождовац;77230;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70114;Врачар;97917;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70122;Гроцка;52487;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70149;Звездара;76423;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70157;Земун;68557;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70165;Лазаревац;73717;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70173;Младеновац;50882;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70181;Нови Београд;94858;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70190;Обреновац;60197;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70203;Палилула (Београд);67107;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70211;Раковица;67327;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70220;Савски венац;86637;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70238;Сопот;50184;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70246;Стари град;93549;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70254;Чукарица;71415;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70262;Блаце;45103;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70289;Богатић;46231;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70297;Бојник;41818;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70319;Бољевац;50331;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70327;Бор;69468;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70335;Босилеград;46717;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70343;Брус;45706;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70351;Бујановац;44024;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70360;Ваљево;53546;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70378;Варварин;42963;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70386;Велика Плана;51227;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70394;Велико Градиште;46009;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70408;Владимирци;46314;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70416;Владичин Хан;49238;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70424;Власотинце;42114;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70432;Врање;49838;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70459;Врњачка Бања;45442;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70467;Гаџин Хан;42648;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70475;Голубац;45936;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70483;Горњи Милановац;53953;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70491;Деспотовац;50517;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70505;Димитровград;46543;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70513;Дољевац;46368;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70521;Жабари;45531;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70530;Жагубица;48807;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70548;Житорађа;47799;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70556;Зајечар;52912;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70564;Ивањица;43665;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70572;Кладово;54135;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70599;Кнић;48741;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70602;Књажевац;45303;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70629;Косјерић;51108;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70637;Коцељева;45642;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70645;Крагујевац;57400;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70653;Краљево;50907;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70661;Крупањ;44101;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70670;Крушевац;50471;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70688;Куршумлија;48470;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70696;Кучево;46751;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70700;Лајковац;67763;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70718;Лебане;44213;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70726;Лесковац;47509;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70734;Лозница;47956;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70742;Лучани;55986;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70769;Љиг;54002;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70777;Љубовија;50154;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70785;Мајданпек;63910;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
