idindikator;IDTer;nTer;IDTuristi;nTuristi;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2201IND02;RS221;Борска област;1;Домаћи;2;индекси (2010 = 100);00;2004;96.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;2;Страни;1;број;00;2004;8109;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;2;Страни;2;индекси (2010 = 100);00;2004;45.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;0;Укупно;1;број;00;2004;75036;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;0;Укупно;2;индекси (2010 = 100);00;2004;161.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;1;Домаћи;1;број;00;2004;72742;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;1;Домаћи;2;индекси (2010 = 100);00;2004;175.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;2;Страни;1;број;00;2004;2294;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;2;Страни;2;индекси (2010 = 100);00;2004;45.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;0;Укупно;1;број;00;2004;465801;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;0;Укупно;2;индекси (2010 = 100);00;2004;115.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;1;Домаћи;1;број;00;2004;461538;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;1;Домаћи;2;индекси (2010 = 100);00;2004;117.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;2;Страни;1;број;00;2004;4263;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;2;Страни;2;индекси (2010 = 100);00;2004;41.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;0;Укупно;1;број;00;2004;90004;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;0;Укупно;2;индекси (2010 = 100);00;2004;101.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;1;Домаћи;1;број;00;2004;85947;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;1;Домаћи;2;индекси (2010 = 100);00;2004;108.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;2;Страни;1;број;00;2004;4057;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;2;Страни;2;индекси (2010 = 100);00;2004;43.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;0;Укупно;1;број;00;2004;246316;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;0;Укупно;2;индекси (2010 = 100);00;2004;77.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;1;Домаћи;1;број;00;2004;214753;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;1;Домаћи;2;индекси (2010 = 100);00;2004;82;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;2;Страни;1;број;00;2004;31563;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;2;Страни;2;индекси (2010 = 100);00;2004;56.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;0;Укупно;1;број;00;2004;45500;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;0;Укупно;2;индекси (2010 = 100);00;2004;244.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;1;Домаћи;1;број;00;2004;40939;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;1;Домаћи;2;индекси (2010 = 100);00;2004;288.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;2;Страни;1;број;00;2004;4561;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;2;Страни;2;индекси (2010 = 100);00;2004;102.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;0;Укупно;1;број;00;2004;30340;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;0;Укупно;2;индекси (2010 = 100);00;2004;95.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;1;Домаћи;1;број;00;2004;23877;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;1;Домаћи;2;индекси (2010 = 100);00;2004;130.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;2;Страни;1;број;00;2004;6463;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;2;Страни;2;индекси (2010 = 100);00;2004;47.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;0;Укупно;1;број;00;2004;119397;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;0;Укупно;2;индекси (2010 = 100);00;2004;102.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;1;Домаћи;1;број;00;2004;109645;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;1;Домаћи;2;индекси (2010 = 100);00;2004;102.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;2;Страни;1;број;00;2004;9752;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;2;Страни;2;индекси (2010 = 100);00;2004;106.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;0;Укупно;1;број;00;2004;217441;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;0;Укупно;2;индекси (2010 = 100);00;2004;183;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;1;Домаћи;1;број;00;2004;216818;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;1;Домаћи;2;индекси (2010 = 100);00;2004;189;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;2;Страни;1;број;00;2004;623;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;2;Страни;2;индекси (2010 = 100);00;2004;15;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;00;2005;6499352;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (2010 = 100);00;2005;101.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;00;2005;5507604;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (2010 = 100);00;2005;111;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;00;2005;991748;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (2010 = 100);00;2005;68.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;0;Укупно;1;број;00;2005;2101215;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;0;Укупно;2;индекси (2010 = 100);00;2005;100.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;1;Домаћи;1;број;00;2005;1357460;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;1;Домаћи;2;индекси (2010 = 100);00;2005;128.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;2;Страни;1;број;00;2005;743755;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;2;Страни;2;индекси (2010 = 100);00;2005;72.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;0;Укупно;1;број;00;2005;1366337;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;0;Укупно;2;индекси (2010 = 100);00;2005;103.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;1;Домаћи;1;број;00;2005;775754;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;1;Домаћи;2;индекси (2010 = 100);00;2005;152.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;2;Страни;1;број;00;2005;590583;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;2;Страни;2;индекси (2010 = 100);00;2005;72.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;0;Укупно;1;број;00;2005;1366337;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;0;Укупно;2;индекси (2010 = 100);00;2005;103.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;1;Домаћи;1;број;00;2005;775754;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;1;Домаћи;2;индекси (2010 = 100);00;2005;152.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;2;Страни;1;број;00;2005;590583;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;2;Страни;2;индекси (2010 = 100);00;2005;72.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;0;Укупно;1;број;00;2005;734878;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;0;Укупно;2;индекси (2010 = 100);00;2005;95.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;1;Домаћи;1;број;00;2005;581706;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (2010 = 100);00;2005;105.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;2;Страни;1;број;00;2005;153172;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;2;Страни;2;индекси (2010 = 100);00;2005;70.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;0;Укупно;1;број;00;2005;81872;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;0;Укупно;2;индекси (2010 = 100);00;2005;128.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;1;Домаћи;1;број;00;2005;68922;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;1;Домаћи;2;индекси (2010 = 100);00;2005;133.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;2;Страни;1;број;00;2005;12950;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;2;Страни;2;индекси (2010 = 100);00;2005;105.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;0;Укупно;1;број;00;2005;63127;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;0;Укупно;2;индекси (2010 = 100);00;2005;131.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;1;Домаћи;1;број;00;2005;49850;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;1;Домаћи;2;индекси (2010 = 100);00;2005;145.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;2;Страни;1;број;00;2005;13277;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;2;Страни;2;индекси (2010 = 100);00;2005;96.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;0;Укупно;1;број;00;2005;162327;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;0;Укупно;2;индекси (2010 = 100);00;2005;74.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;1;Домаћи;1;број;00;2005;94552;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;1;Домаћи;2;индекси (2010 = 100);00;2005;85.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;2;Страни;1;број;00;2005;67775;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;2;Страни;2;индекси (2010 = 100);00;2005;62.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;0;Укупно;1;број;00;2005;149345;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;0;Укупно;2;индекси (2010 = 100);00;2005;117.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;1;Домаћи;1;број;00;2005;136678;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;1;Домаћи;2;индекси (2010 = 100);00;2005;125.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;2;Страни;1;број;00;2005;12667;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;2;Страни;2;индекси (2010 = 100);00;2005;69.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;0;Укупно;1;број;00;2005;85356;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;0;Укупно;2;индекси (2010 = 100);00;2005;79;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;1;Домаћи;1;број;00;2005;65485;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;1;Домаћи;2;индекси (2010 = 100);00;2005;85.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;2;Страни;1;број;00;2005;19871;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;2;Страни;2;индекси (2010 = 100);00;2005;63.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;0;Укупно;1;број;00;2005;93747;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;0;Укупно;2;индекси (2010 = 100);00;2005;119.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;1;Домаћи;1;број;00;2005;81428;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;1;Домаћи;2;индекси (2010 = 100);00;2005;135.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;2;Страни;1;број;00;2005;12319;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;2;Страни;2;индекси (2010 = 100);00;2005;67.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;0;Укупно;1;број;00;2005;99104;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;0;Укупно;2;индекси (2010 = 100);00;2005;80.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;1;Домаћи;1;број;00;2005;84791;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;1;Домаћи;2;индекси (2010 = 100);00;2005;78.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;2;Страни;1;број;00;2005;14313;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;2;Страни;2;индекси (2010 = 100);00;2005;98.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;0;Укупно;1;број;00;2005;4398137;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;0;Укупно;2;индекси (2010 = 100);00;2005;101.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;1;Домаћи;1;број;00;2005;4150144;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;1;Домаћи;2;индекси (2010 = 100);00;2005;106.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;2;Страни;1;број;00;2005;247993;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;2;Страни;2;индекси (2010 = 100);00;2005;58.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;00;2005;3018527;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (2010 = 100);00;2005;100.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;00;2005;2853157;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (2010 = 100);00;2005;105.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;00;2005;165370;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (2010 = 100);00;2005;55.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;0;Укупно;1;број;00;2005;847842;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;0;Укупно;2;индекси (2010 = 100);00;2005;103.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;1;Домаћи;1;број;00;2005;809629;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;1;Домаћи;2;индекси (2010 = 100);00;2005;111;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;2;Страни;1;број;00;2005;38213;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;2;Страни;2;индекси (2010 = 100);00;2005;42;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;0;Укупно;1;број;00;2005;238583;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;0;Укупно;2;индекси (2010 = 100);00;2005;112.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;1;Домаћи;1;број;00;2005;232381;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;1;Домаћи;2;индекси (2010 = 100);00;2005;116.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;2;Страни;1;број;00;2005;6202;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;2;Страни;2;индекси (2010 = 100);00;2005;49.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;0;Укупно;1;број;00;2005;217459;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;0;Укупно;2;индекси (2010 = 100);00;2005;96.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;1;Домаћи;1;број;00;2005;188985;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;1;Домаћи;2;индекси (2010 = 100);00;2005;93.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;2;Страни;1;број;00;2005;28474;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;2;Страни;2;индекси (2010 = 100);00;2005;123.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;0;Укупно;1;број;00;2005;261326;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;0;Укупно;2;индекси (2010 = 100);00;2005;86.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;1;Домаћи;1;број;00;2005;247159;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;1;Домаћи;2;индекси (2010 = 100);00;2005;92.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;2;Страни;1;број;00;2005;14167;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;2;Страни;2;индекси (2010 = 100);00;2005;40.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;0;Укупно;1;број;00;2005;46749;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;0;Укупно;2;индекси (2010 = 100);00;2005;159;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;1;Домаћи;1;број;00;2005;35811;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;1;Домаћи;2;индекси (2010 = 100);00;2005;154.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;2;Страни;1;број;00;2005;10938;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;2;Страни;2;индекси (2010 = 100);00;2005;177.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;0;Укупно;1;број;00;2005;316856;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;0;Укупно;2;индекси (2010 = 100);00;2005;117.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;1;Домаћи;1;број;00;2005;307467;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;1;Домаћи;2;индекси (2010 = 100);00;2005;122.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;2;Страни;1;број;00;2005;9389;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;2;Страни;2;индекси (2010 = 100);00;2005;50.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;0;Укупно;1;број;00;2005;1013666;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;0;Укупно;2;индекси (2010 = 100);00;2005;95;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;1;Домаћи;1;број;00;2005;966620;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;1;Домаћи;2;индекси (2010 = 100);00;2005;98.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;2;Страни;1;број;00;2005;47046;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;2;Страни;2;индекси (2010 = 100);00;2005;56.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;0;Укупно;1;број;00;2005;76046;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;0;Укупно;2;индекси (2010 = 100);00;2005;88.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;1;Домаћи;1;број;00;2005;65105;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;1;Домаћи;2;индекси (2010 = 100);00;2005;109.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;2;Страни;1;број;00;2005;10941;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;2;Страни;2;индекси (2010 = 100);00;2005;41.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;00;2005;1379610;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
