idindikator;mes;god;IDPravniStatus;nPravniStatus;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020509IND01;00;2018;3;предузетник;70157;Земун;3;стандардни аутпут;114575.5;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70157;Земун;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70165;Лазаревац;1;површина, ха;13823.13;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70165;Лазаревац;2;број газдинстава;4620;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70165;Лазаревац;3;стандардни аутпут;18871602.68;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70165;Лазаревац;4;број условних грла;8758.79;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70165;Лазаревац;1;површина, ха;13626.59;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70165;Лазаревац;2;број газдинстава;4616;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70165;Лазаревац;3;стандардни аутпут;18544822.81;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70165;Лазаревац;4;број условних грла;8758.79;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70165;Лазаревац;1;површина, ха;196.54;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70165;Лазаревац;2;број газдинстава;4;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70165;Лазаревац;3;стандардни аутпут;326779.87;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70165;Лазаревац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70173;Младеновац;1;површина, ха;22963.47;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70173;Младеновац;2;број газдинстава;5438;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70173;Младеновац;3;стандардни аутпут;38439463.02;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70173;Младеновац;4;број условних грла;17680.29;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70173;Младеновац;1;површина, ха;22752.41;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70173;Младеновац;2;број газдинстава;5425;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70173;Младеновац;3;стандардни аутпут;37817969.36;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70173;Младеновац;4;број условних грла;16769.63;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70173;Младеновац;1;површина, ха;211.06;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70173;Младеновац;2;број газдинстава;12;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70173;Младеновац;3;стандардни аутпут;621493.67;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70173;Младеновац;4;број условних грла;910.65;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70181;Нови Београд;1;површина, ха;128.8;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70181;Нови Београд;2;број газдинстава;57;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70181;Нови Београд;3;стандардни аутпут;245447.22;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70181;Нови Београд;4;број условних грла;70.74;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70181;Нови Београд;1;површина, ха;95.7;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70181;Нови Београд;2;број газдинстава;54;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70181;Нови Београд;3;стандардни аутпут;213211.27;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70181;Нови Београд;4;број условних грла;70.74;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70181;Нови Београд;1;површина, ха;33.1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70181;Нови Београд;2;број газдинстава;2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70181;Нови Београд;3;стандардни аутпут;32235.95;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70181;Нови Београд;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70190;Обреновац;1;површина, ха;24449.16;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70190;Обреновац;2;број газдинстава;4304;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70190;Обреновац;3;стандардни аутпут;33894810.35;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70190;Обреновац;4;број условних грла;18011;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70190;Обреновац;1;површина, ха;22088.7;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70190;Обреновац;2;број газдинстава;4297;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70190;Обреновац;3;стандардни аутпут;31395745.01;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70190;Обреновац;4;број условних грла;17713.34;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70190;Обреновац;1;површина, ха;2359.26;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70190;Обреновац;2;број газдинстава;5;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70190;Обреновац;3;стандардни аутпут;2469769.74;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70190;Обреновац;4;број условних грла;297.66;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70190;Обреновац;1;површина, ха;1.2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70190;Обреновац;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70190;Обреновац;3;стандардни аутпут;29295.6;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70190;Обреновац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70203;Палилула (Београд);1;површина, ха;24762.59;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70203;Палилула (Београд);2;број газдинстава;1520;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70203;Палилула (Београд);3;стандардни аутпут;42681392.82;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70203;Палилула (Београд);4;број условних грла;19800.52;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70203;Палилула (Београд);1;површина, ха;6697.93;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70203;Палилула (Београд);2;број газдинстава;1501;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70203;Палилула (Београд);3;стандардни аутпут;14202555.43;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70203;Палилула (Београд);4;број условних грла;1436.53;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70203;Палилула (Београд);1;површина, ха;18059.32;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70203;Палилула (Београд);2;број газдинстава;18;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70203;Палилула (Београд);3;стандардни аутпут;28471000.71;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70203;Палилула (Београд);4;број условних грла;18363.99;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70203;Палилула (Београд);1;површина, ха;5.34;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70203;Палилула (Београд);2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70203;Палилула (Београд);3;стандардни аутпут;7836.68;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70203;Палилула (Београд);4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70211;Раковица;1;површина, ха;262.26;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70211;Раковица;2;број газдинстава;135;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70211;Раковица;3;стандардни аутпут;417313.27;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70211;Раковица;4;број условних грла;59.52;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70211;Раковица;1;површина, ха;262.26;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70211;Раковица;2;број газдинстава;135;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70211;Раковица;3;стандардни аутпут;417313.27;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70211;Раковица;4;број условних грла;59.52;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70238;Сопот;1;површина, ха;11720.71;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70238;Сопот;2;број газдинстава;2646;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70238;Сопот;3;стандардни аутпут;17585066.48;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70238;Сопот;4;број условних грла;7201.14;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70238;Сопот;1;површина, ха;11580.22;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70238;Сопот;2;број газдинстава;2643;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70238;Сопот;3;стандардни аутпут;17417904.04;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70238;Сопот;4;број условних грла;7201.14;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70238;Сопот;1;површина, ха;139.38;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70238;Сопот;2;број газдинстава;2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70238;Сопот;3;стандардни аутпут;156443.46;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70238;Сопот;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70238;Сопот;1;површина, ха;1.1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
