idindikator;IDDrzave;nDrzave;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
220206IND01;IR;Иран;00;2017;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;IS;Исланд;00;2017;RS;РЕПУБЛИКА СРБИЈА;1148;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IT;Италија;00;2017;RS;РЕПУБЛИКА СРБИЈА;49533;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;JP;Јапан;00;2017;RS;РЕПУБЛИКА СРБИЈА;5769;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;KR;Република Кореја;00;2017;RS;РЕПУБЛИКА СРБИЈА;7520;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LT;Литванија;00;2017;RS;РЕПУБЛИКА СРБИЈА;6667;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LU;Луксембург;00;2017;RS;РЕПУБЛИКА СРБИЈА;630;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LV;Летонија;00;2017;RS;РЕПУБЛИКА СРБИЈА;1207;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ME;Црна Гора;00;2017;RS;РЕПУБЛИКА СРБИЈА;79326;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MK;Северна Македонија;00;2017;RS;РЕПУБЛИКА СРБИЈА;60564;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MT;Малта;00;2017;RS;РЕПУБЛИКА СРБИЈА;1340;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NL;Холандија;00;2017;RS;РЕПУБЛИКА СРБИЈА;20920;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NO;Норвешка;00;2017;RS;РЕПУБЛИКА СРБИЈА;6601;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NZ;Нови Зеланд;00;2017;RS;РЕПУБЛИКА СРБИЈА;1220;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PL;Пољска;00;2017;RS;РЕПУБЛИКА СРБИЈА;45309;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PT;Португалија;00;2017;RS;РЕПУБЛИКА СРБИЈА;3438;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RO;Румунија;00;2017;RS;РЕПУБЛИКА СРБИЈА;66747;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RU;Русија;00;2017;RS;РЕПУБЛИКА СРБИЈА;49857;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SE;Шведска;00;2017;RS;РЕПУБЛИКА СРБИЈА;22107;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SI;Словенија;00;2017;RS;РЕПУБЛИКА СРБИЈА;78486;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SK;Словачка;00;2017;RS;РЕПУБЛИКА СРБИЈА;13459;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;TR;Турска;00;2017;RS;РЕПУБЛИКА СРБИЈА;99500;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;UA;Украјина;00;2017;RS;РЕПУБЛИКА СРБИЈА;10442;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;US;Сједињене Америчке Државе;00;2017;RS;РЕПУБЛИКА СРБИЈА;34169;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZA;Јужна Африка;00;2017;RS;РЕПУБЛИКА СРБИЈА;1044;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZE;Остале европске земље;00;2017;RS;РЕПУБЛИКА СРБИЈА;20924;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZF;Остале земље Африке;00;2017;RS;РЕПУБЛИКА СРБИЈА;9814;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZJ;Остале земље Јужне и Средње Америке;00;2017;RS;РЕПУБЛИКА СРБИЈА;4003;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZK;Остале земље Океаније;00;2017;RS;РЕПУБЛИКА СРБИЈА;886;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZO;Остале азијске земље;00;2017;RS;РЕПУБЛИКА СРБИЈА;30706;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZS;Остале земље Северне Америке;00;2017;RS;РЕПУБЛИКА СРБИЈА;610;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;00;Све земље;00;2018;RS;РЕПУБЛИКА СРБИЈА;1710514;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AE;Уједињени Арапски Емирати;00;2018;RS;РЕПУБЛИКА СРБИЈА;5777;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AL;Албанија;00;2018;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;AT;Аустрија;00;2018;RS;РЕПУБЛИКА СРБИЈА;35306;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AU;Аустралија;00;2018;RS;РЕПУБЛИКА СРБИЈА;14799;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BA;Босна и Херцеговина;00;2018;RS;РЕПУБЛИКА СРБИЈА;121384;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BE;Белгија;00;2018;RS;РЕПУБЛИКА СРБИЈА;13359;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BG;Бугарска;00;2018;RS;РЕПУБЛИКА СРБИЈА;99527;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BR;Бразил;00;2018;RS;РЕПУБЛИКА СРБИЈА;2579;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BY;Белорусија;00;2018;RS;РЕПУБЛИКА СРБИЈА;3468;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CA;Канада;00;2018;RS;РЕПУБЛИКА СРБИЈА;9854;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CH;Швајцарска;00;2018;RS;РЕПУБЛИКА СРБИЈА;27743;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CN;Кина;00;2018;RS;РЕПУБЛИКА СРБИЈА;102351;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CY;Кипар;00;2018;RS;РЕПУБЛИКА СРБИЈА;6576;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CZ;Чешка;00;2018;RS;РЕПУБЛИКА СРБИЈА;17535;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DE;Немачка;00;2018;RS;РЕПУБЛИКА СРБИЈА;88959;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DK;Данска;00;2018;RS;РЕПУБЛИКА СРБИЈА;7316;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EE;Естонија;00;2018;RS;РЕПУБЛИКА СРБИЈА;1786;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EG;Египат;00;2018;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;ES;Шпанија;00;2018;RS;РЕПУБЛИКА СРБИЈА;13227;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FI;Финска;00;2018;RS;РЕПУБЛИКА СРБИЈА;3648;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FR;Француска;00;2018;RS;РЕПУБЛИКА СРБИЈА;34400;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GB;Уједињено Краљевство Велике Британије и Северне Ирске;00;2018;RS;РЕПУБЛИКА СРБИЈА;32802;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GR;Грчка;00;2018;RS;РЕПУБЛИКА СРБИЈА;71359;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HR;Хрватска;00;2018;RS;РЕПУБЛИКА СРБИЈА;93953;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HU;Мађарска;00;2018;RS;РЕПУБЛИКА СРБИЈА;44320;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IE;Ирска;00;2018;RS;РЕПУБЛИКА СРБИЈА;3385;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IL;Израел;00;2018;RS;РЕПУБЛИКА СРБИЈА;31940;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IN;Индија;00;2018;RS;РЕПУБЛИКА СРБИЈА;7683;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IR;Иран;00;2018;RS;РЕПУБЛИКА СРБИЈА;27372;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IS;Исланд;00;2018;RS;РЕПУБЛИКА СРБИЈА;798;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IT;Италија;00;2018;RS;РЕПУБЛИКА СРБИЈА;51444;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;JP;Јапан;00;2018;RS;РЕПУБЛИКА СРБИЈА;6486;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;KR;Република Кореја;00;2018;RS;РЕПУБЛИКА СРБИЈА;5114;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LT;Литванија;00;2018;RS;РЕПУБЛИКА СРБИЈА;8267;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LU;Луксембург;00;2018;RS;РЕПУБЛИКА СРБИЈА;979;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LV;Летонија;00;2018;RS;РЕПУБЛИКА СРБИЈА;1330;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ME;Црна Гора;00;2018;RS;РЕПУБЛИКА СРБИЈА;82142;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MK;Северна Македонија;00;2018;RS;РЕПУБЛИКА СРБИЈА;65557;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MT;Малта;00;2018;RS;РЕПУБЛИКА СРБИЈА;1969;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NL;Холандија;00;2018;RS;РЕПУБЛИКА СРБИЈА;24513;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NO;Норвешка;00;2018;RS;РЕПУБЛИКА СРБИЈА;6876;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NZ;Нови Зеланд;00;2018;RS;РЕПУБЛИКА СРБИЈА;1788;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PL;Пољска;00;2018;RS;РЕПУБЛИКА СРБИЈА;57074;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PT;Португалија;00;2018;RS;РЕПУБЛИКА СРБИЈА;4228;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RO;Румунија;00;2018;RS;РЕПУБЛИКА СРБИЈА;76779;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RU;Русија;00;2018;RS;РЕПУБЛИКА СРБИЈА;49765;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SE;Шведска;00;2018;RS;РЕПУБЛИКА СРБИЈА;22790;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SI;Словенија;00;2018;RS;РЕПУБЛИКА СРБИЈА;86897;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SK;Словачка;00;2018;RS;РЕПУБЛИКА СРБИЈА;14347;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;TR;Турска;00;2018;RS;РЕПУБЛИКА СРБИЈА;97084;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;UA;Украјина;00;2018;RS;РЕПУБЛИКА СРБИЈА;13027;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;US;Сједињене Америчке Државе;00;2018;RS;РЕПУБЛИКА СРБИЈА;39020;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZA;Јужна Африка;00;2018;RS;РЕПУБЛИКА СРБИЈА;1826;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZE;Остале европске земље;00;2018;RS;РЕПУБЛИКА СРБИЈА;21745;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZF;Остале земље Африке;00;2018;RS;РЕПУБЛИКА СРБИЈА;10866;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZJ;Остале земље Јужне и Средње Америке;00;2018;RS;РЕПУБЛИКА СРБИЈА;5868;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZK;Остале земље Океаније;00;2018;RS;РЕПУБЛИКА СРБИЈА;1277;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZO;Остале азијске земље;00;2018;RS;РЕПУБЛИКА СРБИЈА;26988;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZS;Остале земље Северне Америке;00;2018;RS;РЕПУБЛИКА СРБИЈА;1262;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;00;Све земље;00;2019;RS;РЕПУБЛИКА СРБИЈА;1846551;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AE;Уједињени Арапски Емирати;00;2019;RS;РЕПУБЛИКА СРБИЈА;4791;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AL;Албанија;00;2019;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;AT;Аустрија;00;2019;RS;РЕПУБЛИКА СРБИЈА;38791;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AU;Аустралија;00;2019;RS;РЕПУБЛИКА СРБИЈА;14351;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BA;Босна и Херцеговина;00;2019;RS;РЕПУБЛИКА СРБИЈА;136184;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BE;Белгија;00;2019;RS;РЕПУБЛИКА СРБИЈА;10927;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BG;Бугарска;00;2019;RS;РЕПУБЛИКА СРБИЈА;100344;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BR;Бразил;00;2019;RS;РЕПУБЛИКА СРБИЈА;3981;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BY;Белорусија;00;2019;RS;РЕПУБЛИКА СРБИЈА;3677;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CA;Канада;00;2019;RS;РЕПУБЛИКА СРБИЈА;10400;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CH;Швајцарска;00;2019;RS;РЕПУБЛИКА СРБИЈА;32592;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CN;Кина;00;2019;RS;РЕПУБЛИКА СРБИЈА;144961;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CY;Кипар;00;2019;RS;РЕПУБЛИКА СРБИЈА;7331;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CZ;Чешка;00;2019;RS;РЕПУБЛИКА СРБИЈА;17934;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DE;Немачка;00;2019;RS;РЕПУБЛИКА СРБИЈА;104144;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DK;Данска;00;2019;RS;РЕПУБЛИКА СРБИЈА;8219;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EE;Естонија;00;2019;RS;РЕПУБЛИКА СРБИЈА;1842;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EG;Египат;00;2019;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;ES;Шпанија;00;2019;RS;РЕПУБЛИКА СРБИЈА;14650;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FI;Финска;00;2019;RS;РЕПУБЛИКА СРБИЈА;4165;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FR;Француска;00;2019;RS;РЕПУБЛИКА СРБИЈА;35520;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GB;Уједињено Краљевство Велике Британије и Северне Ирске;00;2019;RS;РЕПУБЛИКА СРБИЈА;32767;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GR;Грчка;00;2019;RS;РЕПУБЛИКА СРБИЈА;74974;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HR;Хрватска;00;2019;RS;РЕПУБЛИКА СРБИЈА;103807;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HU;Мађарска;00;2019;RS;РЕПУБЛИКА СРБИЈА;48008;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IE;Ирска;00;2019;RS;РЕПУБЛИКА СРБИЈА;3371;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IL;Израел;00;2019;RS;РЕПУБЛИКА СРБИЈА;29627;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IN;Индија;00;2019;RS;РЕПУБЛИКА СРБИЈА;9497;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IR;Иран;00;2019;RS;РЕПУБЛИКА СРБИЈА;939;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IS;Исланд;00;2019;RS;РЕПУБЛИКА СРБИЈА;1036;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IT;Италија;00;2019;RS;РЕПУБЛИКА СРБИЈА;52723;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;JP;Јапан;00;2019;RS;РЕПУБЛИКА СРБИЈА;7110;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;KR;Република Кореја;00;2019;RS;РЕПУБЛИКА СРБИЈА;4317;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LT;Литванија;00;2019;RS;РЕПУБЛИКА СРБИЈА;7066;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LU;Луксембург;00;2019;RS;РЕПУБЛИКА СРБИЈА;1050;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LV;Летонија;00;2019;RS;РЕПУБЛИКА СРБИЈА;1377;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ME;Црна Гора;00;2019;RS;РЕПУБЛИКА СРБИЈА;90442;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MK;Северна Македонија;00;2019;RS;РЕПУБЛИКА СРБИЈА;72760;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MT;Малта;00;2019;RS;РЕПУБЛИКА СРБИЈА;2716;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NL;Холандија;00;2019;RS;РЕПУБЛИКА СРБИЈА;26638;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NO;Норвешка;00;2019;RS;РЕПУБЛИКА СРБИЈА;7598;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NZ;Нови Зеланд;00;2019;RS;РЕПУБЛИКА СРБИЈА;1838;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PL;Пољска;00;2019;RS;РЕПУБЛИКА СРБИЈА;55844;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PT;Португалија;00;2019;RS;РЕПУБЛИКА СРБИЈА;5655;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RO;Румунија;00;2019;RS;РЕПУБЛИКА СРБИЈА;83027;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RU;Русија;00;2019;RS;РЕПУБЛИКА СРБИЈА;64103;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SE;Шведска;00;2019;RS;РЕПУБЛИКА СРБИЈА;23475;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SI;Словенија;00;2019;RS;РЕПУБЛИКА СРБИЈА;89930;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SK;Словачка;00;2019;RS;РЕПУБЛИКА СРБИЈА;15475;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;TR;Турска;00;2019;RS;РЕПУБЛИКА СРБИЈА;107695;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;UA;Украјина;00;2019;RS;РЕПУБЛИКА СРБИЈА;17535;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;US;Сједињене Америчке Државе;00;2019;RS;РЕПУБЛИКА СРБИЈА;40091;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZA;Јужна Африка;00;2019;RS;РЕПУБЛИКА СРБИЈА;1504;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZE;Остале европске земље;00;2019;RS;РЕПУБЛИКА СРБИЈА;20646;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZF;Остале земље Африке;00;2019;RS;РЕПУБЛИКА СРБИЈА;11368;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZJ;Остале земље Јужне и Средње Америке;00;2019;RS;РЕПУБЛИКА СРБИЈА;8284;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZK;Остале земље Океаније;00;2019;RS;РЕПУБЛИКА СРБИЈА;1028;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZO;Остале азијске земље;00;2019;RS;РЕПУБЛИКА СРБИЈА;24760;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
