idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDSkSpr;nSkSpr;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020401IND01 ;70564;Ивањица;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;65;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70564;Ивањица;00;2022;O;Остала;9;Више образовање;0;Укупно;358;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70564;Ивањица;00;2022;O;Остала;10;Високо образовање;0;Укупно;723;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70564;Ивањица;00;2022;O;Остала;11;Непознато;0;Укупно;41;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;0;Укупно;0;Укупно;7958;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;1;Без школске спреме;0;Укупно;223;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;1977;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;3;Основно образовање;0;Укупно;2364;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;2881;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;5;Гимназија;0;Укупно;76;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;1137;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;1499;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;169;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;9;Више образовање;0;Укупно;197;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;10;Високо образовање;0;Укупно;301;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70572;Кладово;00;2022;O;Остала;11;Непознато;0;Укупно;15;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;0;Укупно;0;Укупно;10422;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;1;Без школске спреме;0;Укупно;117;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;1228;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;3;Основно образовање;0;Укупно;2262;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;5802;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;5;Гимназија;0;Укупно;164;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;2604;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;2781;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;253;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;9;Више образовање;0;Укупно;347;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;10;Високо образовање;0;Укупно;661;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70599;Кнић;00;2022;O;Остала;11;Непознато;0;Укупно;5;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;0;Укупно;0;Укупно;8281;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;1;Без школске спреме;0;Укупно;105;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;1518;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;3;Основно образовање;0;Укупно;2239;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;3725;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;5;Гимназија;0;Укупно;244;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;1643;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;1770;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;68;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;9;Више образовање;0;Укупно;298;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;10;Високо образовање;0;Укупно;381;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70602;Књажевац;00;2022;O;Остала;11;Непознато;0;Укупно;15;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;0;Укупно;0;Укупно;5747;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;1;Без школске спреме;0;Укупно;88;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;1056;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;3;Основно образовање;0;Укупно;1750;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;2451;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;5;Гимназија;0;Укупно;47;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;1132;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;1229;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;43;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;9;Више образовање;0;Укупно;152;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;10;Високо образовање;0;Укупно;248;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70629;Косјерић;00;2022;O;Остала;11;Непознато;0;Укупно;2;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;0;Укупно;0;Укупно;9782;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;1;Без школске спреме;0;Укупно;179;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;1555;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;3;Основно образовање;0;Укупно;2765;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;4500;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;5;Гимназија;0;Укупно;38;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;1965;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;2434;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;63;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;9;Више образовање;0;Укупно;222;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;10;Високо образовање;0;Укупно;549;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70637;Коцељева;00;2022;O;Остала;11;Непознато;0;Укупно;12;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;0;Укупно;0;Укупно;21702;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;1;Без школске спреме;0;Укупно;196;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;2237;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;3;Основно образовање;0;Укупно;5427;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;12002;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;5;Гимназија;0;Укупно;348;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;5143;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;6061;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;450;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;9;Више образовање;0;Укупно;654;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;10;Високо образовање;0;Укупно;1161;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;O;Остала;11;Непознато;0;Укупно;25;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;0;Укупно;0;Укупно;42599;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;1;Без школске спреме;0;Укупно;431;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;4082;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;3;Основно образовање;0;Укупно;9813;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;23330;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;5;Гимназија;0;Укупно;592;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;10164;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;12057;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;517;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;9;Више образовање;0;Укупно;1561;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;10;Високо образовање;0;Укупно;3277;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;O;Остала;11;Непознато;0;Укупно;105;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;0;Укупно;0;Укупно;8983;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;1;Без школске спреме;0;Укупно;219;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;1633;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;3;Основно образовање;0;Укупно;2509;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;4171;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;5;Гимназија;0;Укупно;78;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;2347;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;1717;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;29;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;9;Више образовање;0;Укупно;168;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;10;Високо образовање;0;Укупно;273;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;O;Остала;11;Непознато;0;Укупно;10;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;0;Укупно;0;Укупно;52321;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;1;Без школске спреме;0;Укупно;731;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;5234;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;3;Основно образовање;0;Укупно;13275;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;26906;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;5;Гимназија;0;Укупно;691;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;11266;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;14465;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;484;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;9;Више образовање;0;Укупно;2262;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;10;Високо образовање;0;Укупно;3844;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;O;Остала;11;Непознато;0;Укупно;69;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;0;Укупно;0;Укупно;3574;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;1;Без школске спреме;0;Укупно;130;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;442;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;3;Основно образовање;0;Укупно;1135;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;1610;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;5;Гимназија;0;Укупно;116;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;700;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;750;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;44;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;9;Више образовање;0;Укупно;93;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;10;Високо образовање;0;Укупно;159;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;O;Остала;11;Непознато;0;Укупно;5;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;0;Укупно;0;Укупно;7731;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;1;Без школске спреме;0;Укупно;184;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;1468;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;3;Основно образовање;0;Укупно;2638;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;3025;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;5;Гимназија;0;Укупно;62;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;1469;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;1359;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;135;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;9;Више образовање;0;Укупно;169;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;10;Високо образовање;0;Укупно;227;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;O;Остала;11;Непознато;0;Укупно;20;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;0;Укупно;0;Укупно;9058;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;1;Без школске спреме;0;Укупно;212;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;2;Непотпуно основно образовање;0;Укупно;847;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;3;Основно образовање;0;Укупно;2028;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;4;Средње образовање - свега;0;Укупно;5117;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;5;Гимназија;0;Укупно;92;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;2174;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;7;Средње стручне школе у трајању 4 године;0;Укупно;2453;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;8;Специјализација после средњег образовања;0;Укупно;398;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;9;Више образовање;0;Укупно;300;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;10;Високо образовање;0;Укупно;545;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;O;Остала;11;Непознато;0;Укупно;9;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;O;Остала;0;Укупно;0;Укупно;8821;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;O;Остала;1;Без школске спреме;0;Укупно;205;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
